Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior RDRS 9-12 Cat4/5,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,470518,591.65,563.41922395833,
Junior RDRS 9-12 Cat4/5,2,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,646.5984375,580.73537916667,
Junior RDRS 9-12 Cat4/5,3,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,507649,701.72,598.051534375,
Junior RDRS 9-12 Cat4/5,4,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,640.22,615.36768958333,
Junior RDRS 9-12 Cat4/5,5,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,761.38,632.68384479167,
Junior RDRS 9-12 Cat4/5,6,135634,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,458860,757.62594091888,650,
Junior RDRS 9-12 Cat4/5,7,148564,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,,494248,650,667.31615520833,
Junior RDRS 9-12 Cat4/5,8,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,494593,725,684.63231041667,
Junior RDRS 9-12 Cat4/5,9,161293,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,541358,650,701.948465625,
Junior RDRS 9-12 Cat4/5,10,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,547053,650,719.26462083333,
Junior RDRS 9-12 Cat4/5,11,163023,Henry,Caudill,Unattached,,542381,650,736.58077604167,
Senior A Cat1/2/3,1,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,317.72,282.47483333333,
Senior A Cat1/2/3,2,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,308936,347.15,287.16789814815,
Senior A Cat1/2/3,3,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,325.49,291.86096296296,
Senior A Cat1/2/3,4,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,359.9,296.55402777778,
Senior A Cat1/2/3,5,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,324.33,301.24709259259,
Senior A Cat1/2/3,6,15110,Ian,Spivack,Support Clean Sport / Guttenplan Coaching,,293867,349.28,305.94015740741,
Senior A Cat1/2/3,7,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,425.09,310.63322222222,
Senior A Cat1/2/3,8,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,210149,360.97,315.32628703704,
Senior A Cat1/2/3,9,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,360.62,320.01935185185,
Senior A Cat1/2/3,10,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,200,324.71241666667,
Senior A Cat1/2/3,11,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,408.09,329.40548148148,
Senior A Cat1/2/3,12,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,394.55,334.0985462963,
Senior A Cat1/2/3,13,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,366.95,338.79161111111,
Senior A Cat1/2/3,14,131948,Nick,Taylor,DistrictTaco Racing,,498113,382.64,343.48467592593,
Senior A Cat1/2/3,15,85159,Bryan,Lewis,Unattached,,354762,305.82,348.17774074074,
Senior A Cat1/2/3,16,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,357.13,352.87080555556,
Senior A Cat1/2/3,17,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,379.35,357.56387037037,
Senior A Cat1/2/3,18,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,399.29,362.25693518519,
Senior A Cat1/2/3,19,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,336.35,366.95,
Senior A Cat1/2/3,20,20654,Stefan,Zavislan,Otterhaus Coaching/Otterhaus Racing,,296754,364.6,371.64306481481,
Senior A Cat1/2/3,21,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,395.64,376.33612962963,
Senior A Cat1/2/3,22,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,,523455,424.75,381.02919444444,
Senior A Cat1/2/3,23,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,360.8,385.72225925926,
Senior A Cat1/2/3,24,18653,Matthew,Albanese,Bayside Velo/Bike Doctor,,227006,402.46,390.41532407407,
Senior A Cat1/2/3,25,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177961,378.09,395.10838888889,
Senior A Cat1/2/3,26,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,,175001,406.1,399.8014537037,
Senior A Cat1/2/3,27,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,370.91,404.49451851852,
Senior A Cat1/2/3,28,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,411.88,409.18758333333,
Senior A Cat1/2/3,29,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,412.2,413.88064814815,
Senior A Cat1/2/3,30,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,198408,330.8,418.57371296296,
Senior A Cat1/2/3,31,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,358.35,423.26677777778,
Senior A Cat1/2/3,32,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,344.25,427.95984259259,
Senior A Cat1/2/3,33,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare,,468447,409.82,432.65290740741,
Senior A Cat1/2/3,34,104289,Robert,Caudill,The Bike Rack,,448229,407.05,437.34597222222,
Senior A Cat1/2/3,35,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,,494213,454.04,442.03903703704,
Senior A Cat1/2/3,36,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,425.99,446.73210185185,
Senior A Cat1/2/3,DQ,29425,Christopher,Rabadi,Unattached,,339512,339.89,451.42516666667,
Senior B Cat4/5,1,151224,Joe,Garcia,,,521113,420.94,372.58333333333,
Senior B Cat4/5,2,95868,Jeremy,Siedor,,,430170,433.47,380.23,
Senior B Cat4/5,3,138758,Francisco,Hazera,,,530181,482.29,387.87666666667,
Senior B Cat4/5,4,120186,Mark,Hagen,,,14595,440.79,395.52333333333,
Senior B Cat4/5,5,70912,Sebastian,Silberman,,,388185,440.74,403.17,
Senior B Cat4/5,6,148567,Paul,Livelli,,,527356,430.92,410.81666666667,
Senior B Cat4/5,7,124146,Christopher,Hardee,,,484110,460.7,418.46333333333,
Senior B Cat4/5,8,155287,Andres,Sola,,,536691,461.05,426.11,
Senior B Cat4/5,9,93213,Lindsey,Crifasi,,,422265,491.03,433.75666666667,
Senior B Cat4/5,10,68142,Alexander,Porter,,,379776,457.42,441.40333333333,
Senior B Cat4/5,11,142194,Jonathan,Carney,,,358631,471.99,449.05,
Senior B Cat4/5,12,148549,Darren,David,,,540106,461.83,456.69666666667,
Senior B Cat4/5,13,141098,Pedro,Maya,WWVC Racing,,513760,469.56,464.34333333333,
Senior B Cat4/5,14,152430,Adam,Spatz,,,533616,490.13,471.99,
Senior B Cat4/5,15,52948,An,Ha,,,374445,455.44,479.63666666667,
Senior B Cat4/5,16,89660,Mark,Scott,,,303861,404.5,487.28333333333,
Senior B Cat4/5,17,151890,Mike,Danko,,,532499,470.91,494.93,
Senior B Cat4/5,18,147909,Bradley,Saull,,,366828,509.4,502.57666666667,
Senior B Cat4/5,19,166087,Mark,Kavanagh,	 WWVC Racing,,291308,486.19,510.22333333333,
Senior B Cat4/5,20,135695,Phil,Corbin,1 Lap,,499842,492.02,517.87,
Senior B Cat4/5,21,98006,Marco,Scuriatti,1 Lap,,32029,489.71,525.51666666667,
Senior B Cat4/5,22,161280,Laura,Echeverri,1 Lap,,550272,514.52,533.16333333333,
Senior B Cat4/5,23,97143,Juan,Constanza,1 Lap,,433191,495.73,540.81,
Senior B Cat4/5,24,93218,Angela,Parrotta,1 Lap,,423822,499.74,548.45666666667,
Senior B Cat4/5,25,148552,Thomas,Nelson,2 Laps,,529443,524.03,556.10333333333,
Senior B Cat4/5,26,57514,Erin,Conner,2 Laps,,377811,531.26,563.75,
Senior B Cat4/5,27,135642,Robert,Schilling,2 Laps,,499509,552.46,571.39666666667,
Senior C Cat 5,1,160346,Andrew,Valdesuso,,,549310,549,408.901,
Senior C Cat 5,2,147655,Clete,Willems,Artemis Racing,,521842,482.42,419.380875,
Senior C Cat 5,3,138757,Salim,Riley,,,536305,479,429.86075,
Senior C Cat 5,4,151227,Steven,Weiss,,,521108,481.76,440.340625,
Senior C Cat 5,5,133010,Marcos,Lopez,,,494334,461.32,450.8205,
Senior C Cat 5,6,118842,Sean,Walsh,,,474973,485.48,461.300375,
Senior C Cat 5,7,132392,Nicholas,Anderson,,,553799,464.24,471.78025,
Senior C Cat 5,8,152426,Carlos,Alberto abundis lopez,,,534315,438.44,482.260125,
Senior C Cat 5,9,147660,Burak,Tekes,,,471820,474.66,492.74,
Senior C Cat 5,10,156633,Richy,Mason,,,526149,537.99,503.219875,
Senior C Cat 5,11,166182,Kyle,Schick,1 Lap,,,500,513.69975,
Senior C Cat 5,12,139360,Lauren,Jenkins,1 Lap,,514469,588.06,524.179625,
Senior C Cat 5,13,103648,Alex,Harisiadis,1 Lap,,440624,559.86,534.6595,
Senior C Cat 5,14,70922,George,Provine,1 Lap,,380846,556.17,545.139375,
Senior C Cat 5,15,113202,Tedd,Russell,2 Laps,,468378,569.46218181818,555.61925,
Senior C Cat 5,16,163011,Bishmi,Bradshaw,2 Laps,,544578,576.41,566.099125,
