First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Gile,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,5,35,224.42475490196,
Steven,Gile,Modesto Criterium,2010-05-15,Men MR Master 45-99 ,3,26,348.55739891925,
Steven,Gile,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,35,50,332.87502144444,
Steven,Gile,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,3,33,318.26683333333,
Steven,Gile,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,7,98,306.08988435374,
Nico,Cerna,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,3,19,398.67026288931,
Jeff,Byrd,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,10,19,458.55495618512,
Jeff,Byrd,Central Coast Circuit Race,2010-03-13,Men 5   ,5,32,443.75,
Jeff,Byrd,Central Coast Circuit Race,2010-02-20,Men 5   ,14,36,485.9375,
Norman,Zellers,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,8,57,266.66666666667,
