First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Smith,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,14,24,417.3028499588,
Kyle,Smith,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,3,32,399.29664814815,
Kyle,Smith,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,31,32,533.37407407407,
Kyle,Smith,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,30,31,548.805625,
Kyle,Smith,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,8,32,405.85382927997,
Kyle,Smith,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,9,36,400.62382927997,
John,Russell,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,17,19,528.23102310165,
John,Russell,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,31,32,557.203,
John,Russell,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,24,36,535.45444670571,
Christopher,Clarke,Allamuchy Time Trial,2015-04-18,Men Master 35+,3,5,,
John,Russell,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,41,44,521.55650234454,
Christopher,Clarke,Sandy Hook Time Trial,2015-04-4,Men Master 35+,4,9,318.85819897291,
Kyle,Smith,Jefferson Cup Road Race,2015-03-29,Men Cat 4,47,57,527.16159776553,
John,Russell,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,7,36,385.74240669137,
Kyle,Smith,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,10,65,381.4645297619,
Kyle,Smith,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,7,41,390.54183916552,
Kyle,Smith,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,8,50,376.36147058824,
Kyle,Smith,C State Criterium Championships,2014-07-12,Men Cat 4  ,17,52,509.58,
Kyle,Smith,C State Criterium Championships,2014-07-12,Men Cat 4  ,51,52,509.58,
Kyle,Smith,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,20,43,440.87256666667,
Kyle,Smith,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,6,45,392.189,
Kyle,Smith,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,4,8,411.88,
John,Russell,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,43,46,545.1497633811,
John,Russell,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,56,68,527.645,
Kyle,Smith,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,29,57,457.22421794656,
John,Russell,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,16,35,490.65201960784,
John,Russell,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,17,19,574.14252731736,
John,Russell,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,27,37,481.23519557956,
Kyle,Smith,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,16,48,412.15804174731,
John,Kuhn,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,46,48,433.19944287561,
Christopher,Clarke,NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,4,14,325.78966666667,
Brandon,Cangialosi,The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,10,10,671.34433333333,
Brandon,Cangialosi,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,9,10,650.39907333333,
John,Quick,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,17,27,411.43976923077,
John,Kuhn,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,23,27,457.05930769231,
Christopher,Clarke,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,18,29,345.96942857143,
Richard,Goski,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,7,20,452.77593181076,
Simon,Hooks,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,9,20,474.15052969613,
Kyle,Smith,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,34,52,443.68636403268,
Cory,Lesseigne,SC State Time Trial Championships,2012-06-16,Men Cat 4  ,7,8,441.08741019987,
Kyle,Smith,American Pride Criterium,2012-06-9,Men Cat 4  ,3,26,351.52841417494,
Michael,Dinnocenzio,NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,7,9,351.48343444972,
Kyle,Smith,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,11,46,376.07659962844,
John,Kuhn,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,3,20,306.24893333333,
Andrew,Muldoon,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,13,20,372.15026666667,
Michael,Dinnocenzio,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,12,24,493.51819125554,
Mike,D'innocenzio,NJ State RR Champs,2011-07-17,Cat 5,10,38,456.83850877193,
Kyle,Smith,Wintergreen Ascent,2010-05-1,Men Master 40-49 ,12,20,355.25,
Turgut,Balikci,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,17,53,355.04807692308,
