Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,26,34,402.10523076923,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,DNF,23,396.30288950222,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,7,37,289.9187,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,21,33,433.48986363636,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,7,24,325.66541666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,7,9,393.59,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,8,25,329.34264295207,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,1,37,300,
Salt Lake Criterium,2019-07-20,Men Master 40+,8,46,375.14623538012,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,57,64,400.759828125,
East Canyon Road Race,2020-09-26,Men Masters 40-54 open,4,13,323.75,
East Canyon Road Race,2021-04-17,Men Cat1/2,30,40,305.7214657415,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,5,38,256.68318620013,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,25,32,393.29586188269,
Bear Lake Classic,2021-05-22,Men 1/2/203,49,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,3,17,327.41511160291,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,16,42,392.94117647059,
