First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fortunato,Ferrara,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,1,30,274.3587281267,
Reed,Soehnel,Tour of the Gila,2019-05-5,Men Cat 3,11,41,369.60316139951,
Grant,Soehnel,Tour of the Gila,2019-05-5,Men Cat 3,21,41,416.48440306334,
Matt,Piccarello,Tour of the Gila,2019-05-5,Men Cat 3,24,41,430.54877556248,
Fortunato,Ferrara,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,1,32,285.74166666667,
Reed,Soehnel,Tour of the Gila,2019-05-5,Men Cat 3,8,41,349.25504166667,
Grant,Soehnel,Tour of the Gila,2019-05-5,Men Cat 3,26,41,434.61710416667,
Matt,Piccarello,Tour of the Gila,2019-05-5,Men Cat 3,27,41,447.55075,
Fortunato,Ferrara,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,2,33,313.19920287846,
Reed,Soehnel,Tour of the Gila,2019-05-3,Men Cat 3,6,43,320.18554094344,
Matt,Piccarello,Tour of the Gila,2019-05-3,Men Cat 3,20,43,397.81845558507,
Grant,Soehnel,Tour of the Gila,2019-05-3,Men Cat 3,21,43,403.36366377376,
Fortunato,Ferrara,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,1,33,220.19,
Fortunato,Ferrara,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,1,34,268.43566666667,
Reed,Soehnel,Tour of the Gila,2019-05-2,Men Cat 3,9,46,353.26862073929,
Grant,Soehnel,Tour of the Gila,2019-05-2,Men Cat 3,22,46,418.1432885611,
Matt,Piccarello,Tour of the Gila,2019-05-2,Men Cat 3,28,46,451.87811582844,
Fortunato,Ferrara,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,1,34,268.43566666667,
Matt,Piccarello,Tour of the Gila,2019-05-1,Men Cat 3,18,46,399.00636260125,
Grant,Soehnel,Tour of the Gila,2019-05-1,Men Cat 3,22,46,413.38154595841,
Reed,Soehnel,Tour of the Gila,2019-05-1,Men Cat 3,25,46,429.55362723521,
Fortunato,Ferrara,Tour of the Gila GC,2018-04-22,Men Cat 1/2,1,21,259.39779334189,
Fortunato,Ferrara,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,7,24,317.69146666667,
Michael,Palmer,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,23,24,449.0856,
Fortunato,Ferrara,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,7,24,317.08736458333,
Michael,Palmer,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,15,24,394.83473958333,
Fortunato,Ferrara,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,2,24,231.02913932292,
Michael,Palmer,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,16,24,340.85408984375,
Fortunato,Ferrara,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,3,25,274.56041666667,
Michael,Palmer,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,24,25,421.10210416667,
Fortunato,Ferrara,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,3,30,282.24508348214,
Michael,Palmer,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,26,30,430.81055195313,
