Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,13,35,428.77246328691,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,13,35,428.77246328691,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,1,36,382.5,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,53,72,488.05925925926,
Calhoun Road Race,2021-04-17,Men Cat 4,19,27,459.43293514845,
Carter County Omnium - TT,2021-06-5,Cat 4,7,30,385.10056322354,
Carter County Omnium - RR,2021-06-5,Cat 4,26,42,456.63784795941,
Polecat Grand Prix,2022-02-26,Category 4/5,2,53,355.19497231884,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,2,30,392.14207836091,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,1,54,337.12142638415,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Tiger Lane Crit Series,2022-06-30,Men  3/4,3,24,304.75896162005,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,DNF,15,394.87348604804,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,9,19,305.8503180385,
Tiger Lane Crit Series,2022-07-7,Men  3/4,15,27,407.27896434891,
Tiger Lane Crit Series,2022-07-14,Men  3/4,19,26,476.8440973569,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,8,20,218.14262001695,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,5,20,320.36834792603,
Tennessee State Trial Championship,2022-08-20,Men Cat 3,3,4,,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,DNF,13,463.90369122393,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,19,34,379.05134206884,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,DNF,28,343.77357988524,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),1,12,284.32022561331,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,4,21,277.5,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,47,72,317.9890128101,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,48,72,337.57420494632,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 3,3,9,381.73492053265,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 3,2,12,363.71749706051,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,17,23,392.91412144603,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,4,18,323.47053795845,
Sunny King Criterium,2024-04-13,Men Cat 2/3,22,46,336.69563409888,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,2,29,356.27678135961,
