Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,22304,Joshua,Simmons,Monton-TM,2:15:51,366292,410.59,351.47216666667,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Monster Media Elite Masters,2:15:51,46828,421.45,354.92536868687,
Men Master 35+ Cat 1/2/3,3,92434,Yee,Feng,Audi,2:15:51,424735,439.36,358.37857070707,
Men Master 35+ Cat 1/2/3,4,7206,Christopher,Kaiser,Monton-TM,2:15:51,112857,408.45,361.83177272727,
Men Master 35+ Cat 1/2/3,5,97204,Cameron,Williams,Team Steam,2:15:51,410291,300,365.28497474747,
Men Master 35+ Cat 1/2/3,6,20176,Alex,Rosenast,Drop Bar Racing,2:15:51,196878,406.07,368.73817676768,
Men Master 35+ Cat 1/2/3,7,49124,Alfredo,Ramirez,Liquid Velo,2:15:51,169507,470.39,372.19137878788,
Men Master 35+ Cat 1/2/3,8,12060,Sean,Phillips,Drop Bar Racing,2:15:51,274488,327.53,375.64458080808,
Men Master 35+ Cat 1/2/3,9,49377,Sean,Murphy,Tacoma Bike Racing Team,2:15:51,120568,380.11,379.09778282828,
Men Master 35+ Cat 1/2/3,10,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:15:51,70153,398.33,382.55098484848,
Men Master 35+ Cat 1/2/3,11,44254,Jeffrey,Reed,Drop Bar Racing,2:15:51,297596,344.57,386.00418686869,
Men Master 35+ Cat 1/2/3,12,45633,Michael,Murdin,,2:15:51,,353.13325367203,389.45738888889,
Men Master 35+ Cat 1/2/3,14,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,2:15:51,405211,385.12,392.91059090909,
Men Master 35+ Cat 1/2/3,15,45604,Mark,Mirante,Drop Bar Racing,2:15:51,293125,300,396.36379292929,
Men Master 35+ Cat 1/2/3,16,15564,Ken,Hill,,2:15:51,274292,425.37966666667,399.81699494949,
Men Master 35+ Cat 1/2/3,17,74185,Ingy,Dot net,Metier Racing & Coffee,2:15:51,73676,396.97,403.2701969697,
Men Master 35+ Cat 1/2/3,18,49105,Gregory,Luniewski,VELOBODY / GERK'S,2:15:51,207153,450.85,406.7233989899,
Men Master 35+ Cat 1/2/3,19,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,2:15:51,171544,437.3,410.1766010101,
Men Master 35+ Cat 1/2/3,20,53279,Matt,Cusack,Bandit Elite Racing,2:15:51,368185,361.44,413.6298030303,
Men Master 35+ Cat 1/2/3,21,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,2:15:51,242755,418.69,417.08300505051,
Men Master 35+ Cat 1/2/3,22,49378,Francisco,Pons,Monton-TM,2:15:51,276266,300,423.98940909091,
Men Master 35+ Cat 1/2/3,23,76182,Rick,Wiedmann,VELOBODY / GERK'S,2:15:51,394666,425.18,423.98940909091,
Men Master 35+ Cat 1/2/3,24,66639,Mark,Watson,Hagens Berman Cycling,2:15:51,422313,387.17,423.98940909091,
Men Master 35+ Cat 1/2/3,25,96749,Alistair,Leigh,Drop Bar Racing,2:15:51,205266,395.31,423.98940909091,
Men Master 35+ Cat 1/2/3,26,118072,Brian,Smith,Audi,2:15:51,33050,351.10233333333,423.98940909091,
Men Master 35+ Cat 1/2/3,27,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,2:15:51,331942,420.34,423.98940909091,
Men Master 35+ Cat 1/2/3,28,99915,Edward,Rosenberg,Audi,2:15:51,286466,470.56,423.98940909091,
Men Master 35+ Cat 1/2/3,29,55993,Alec,Duxbury,Keller Rohrback Cycling,2:15:51,10304,423.34610361594,423.98940909091,
Men Master 35+ Cat 1/2/3,30,138868,John,Goeddertz,Southwest Idaho,2:15:51,13492,418.64,423.98940909091,
Men Master 35+ Cat 1/2/3,31,49097,Joe,Bowen,,2:15:51,46363,300,423.98940909091,
Men Master 35+ Cat 1/2/3,32,131608,Stuart,Ayling,Monton-TM,2:15:51,501118,386.56,423.98940909091,
Men Master 35+ Cat 1/2/3,33,56022,Matthew,Hill,Team Steam,2:15:51,131504,300,423.98940909091,
Men Master 35+ Cat 1/2/3,34,49720,Kevin,Masterson,Drop Bar Racing,2:15:51,188289,405.29,423.98940909091,
Men Master 35+ Cat 1/2/3,35,49712,Craig,Hammond,Audi,2:15:51,264726,439.33,423.98940909091,
Men Master 35+ Cat 1/2/3,36,49749,Ron,Jones,Olympia Orthopaedic Associates,2:15:51,246852,513.49,423.98940909091,
Men Master 35+ Cat 1/2/3,37,20518,Jennifer,Wheeler,Metier Racing,2:15:51,295914,300,423.98940909091,
Men Master 35+ Cat 1/2/3,38,140407,Denny,Bartlett,Drop Bar Racing,2:15:51,49565,483.11,423.98940909091,
Men Master 35+ Cat 1/2/3,39,39783,Robert,Velez,Fell Swoop,2:16:00,179565,493.74,448.59347348485,
Men Master 35+ Cat 1/2/3,40,44283,David,Mullen,Hagens Berman Cycling,2:16:02,306785,480.33,448.59347348485,
Men Master 35+ Cat 1/2/3,41,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:16:05,14767,355.21,457.65812878788,
Men Master 35+ Cat 1/2/3,42,49096,Neil,Casserly,Drop Bar Racing,2:16:05,161972,424.28,457.65812878788,
Men Master 35+ Cat 1/2/3,43,121846,Brian,Hall,Audi,2:16:05,76754,481.61,457.65812878788,
Men Master 35+ Cat 1/2/3,44,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,2:16:05,58115,450.62,457.65812878788,
Men Master 35+ Cat 1/2/3,45,7154,Richard,Steele,Monster Media Racing,2:16:06,58347,435.16,457.65812878788,
Men Master 35+ Cat 1/2/3,46,49131,Jason,Bethel,Drop Bar Racing,2:16:19,169273,300,465.42783333333,
Men Master 35+ Cat 1/2/3,DNF,100267,Steve,Green,Metier Racing & Coffee,DNF,109165,457.44869669991,470.60763636364,
Men Master 35+ Cat 1/2/3,DNF,49746,Scott,Monett,Tacoma Bike Racing Team,DNF,343104,405.15,470.60763636364,
Men Master 35+ Cat 1/2/3,DNF,36006,Nikos,Mills,Drop Bar Racing,DNF,183614,331.89,470.60763636364,
Men Master 35+ Cat 1/2/3,DNF,161380,Ewan,Alexander,,DNF,546163,300,470.60763636364,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,1:56:57,496450,372.93,384.29066666667,
Men Master 40+ Cat 4/5,2,19456,Douglas,Junkins,,2:00:36,290364,450,389.73431578947,
Men Master 40+ Cat 4/5,3,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:00:36,494059,456.32,395.17796491228,
Men Master 40+ Cat 4/5,4,145631,Jeffrey,Musser,Liquid Velo,2:00:36,520795,503.37,400.62161403509,
Men Master 40+ Cat 4/5,5,107794,Duncan,Mcintosh,Hagens Berman Cycling,2:00:36,460976,450,406.06526315789,
Men Master 40+ Cat 4/5,6,49706,Kirk,Beatty,Olympia Orthopaedic Associates,2:00:36,365190,549.83,411.5089122807,
Men Master 40+ Cat 4/5,7,107823,Scott,Urquhart,,2:00:36,466120,450,416.95256140351,
Men Master 40+ Cat 4/5,8,119957,Josh,Steinitz,Audi,2:00:36,503654,489.89419117647,422.39621052632,
Men Master 40+ Cat 4/5,9,50052,Scott,Renda,Apex Racing,2:00:36,233394,448.33,427.83985964912,
Men Master 40+ Cat 4/5,10,44258,Travis,Dougan,Fell Swoop,2:00:36,280758,490.05,433.28350877193,
Men Master 40+ Cat 4/5,11,68399,Steven,Moe,Team Nemesis,2:00:36,371791,468.54,438.72715789474,
Men Master 40+ Cat 4/5,12,161382,Thomas,Lewis,Dyna Racing,2:00:36,62475,450,444.17080701754,
Men Master 40+ Cat 4/5,13,151447,Scott,Stout,Hagens Berman Cycling,2:00:36,297455,430.94898713814,449.61445614035,
Men Master 40+ Cat 4/5,14,124363,Tim,Culbertson,Hagens Berman Cycling,2:00:36,115811,500.64,455.05810526316,
Men Master 40+ Cat 4/5,15,92445,Chris,Joosse,Tacoma Bike Racing Team,2:00:36,420117,486.41,460.50175438596,
Men Master 40+ Cat 4/5,16,107799,Todd,Dry,MisFitz Cycling Team,2:00:39,458875,506.11,476.83270175439,
Men Master 40+ Cat 4/5,17,159971,Robert,Farwell,Dyna Racing,2:00:39,550006,485.625,476.83270175439,
Men Master 40+ Cat 4/5,18,161383,Bud,Sumiya,,2:00:39,553600,450,476.83270175439,
Men Master 40+ Cat 4/5,19,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,2:00:39,75609,500.59,476.83270175439,
Men Master 40+ Cat 4/5,20,107770,Russ,Sovde,Dyna Racing,2:00:39,460940,452.83,476.83270175439,
Men Master 40+ Cat 4/5,21,74180,Jeff,Ott,RAPHA CYCLING CLUB,2:00:42,365466,540.17,504.05094736842,
Men Master 40+ Cat 4/5,22,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:00:42,305711,491.8,504.05094736842,
Men Master 40+ Cat 4/5,23,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:00:42,66117,462.87,504.05094736842,
Men Master 40+ Cat 4/5,24,146407,Jai,Jeffery,OMG Racing,2:00:42,528469,497.81155050823,504.05094736842,
Men Master 40+ Cat 4/5,25,35112,Gary,Johnson,,2:00:42,80892,599.46840909091,504.05094736842,
Men Master 40+ Cat 4/5,26,49178,Randy,Schultz,VELOBODY / GERK'S,2:00:45,334112,489.03,520.38189473684,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,Liquid Velo,2:00:53,239086,565.63866438952,531.26919298246,
Men Master 40+ Cat 4/5,28,160962,Battugs,Chadraa,Egencia,2:00:54,546267,450,531.26919298246,
Men Master 40+ Cat 4/5,29,146412,Chris,Hughes,Audi,2:00:55,524186,450,531.26919298246,
Men Master 40+ Cat 4/5,30,146732,Josh,Crandall,OMG Racing,2:00:58,528126,498.38,542.15649122807,
Men Master 40+ Cat 4/5,31,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:01:01,316088,526.04,550.32196491228,
Men Master 40+ Cat 4/5,32,107737,Peter,Sechler,Apex Racing,2:01:01,458149,549.39,550.32196491228,
Men Master 40+ Cat 4/5,33,93134,Craig,Powers,VELOBODY / GERK'S,2:01:19,420052,522.84,558.48743859649,
Men Master 40+ Cat 4/5,34,49384,Robert,Rice,,2:01:28,368567,510.18,563.9310877193,
Men Master 40+ Cat 4/5,35,160959,Bat-ulzii,Luvsanbat,,2:01:34,552312,450,569.37473684211,
Men Master 40+ Cat 4/5,36,31223,David,Hecht,,2:02:46,15626,423.76,577.54021052632,
Men Master 40+ Cat 4/5,37,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:02:46,203885,499.7,577.54021052632,
Men Master 40+ Cat 4/5,38,160961,Jeffrey,Youde,,2:13:48,552385,450,585.70568421053,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Apex Racing,DNF,57571,543.73,596.59298245614,
Men Master 40+ Cat 4/5,DNF,49153,Glenn,Brihagen,Apex Racing,DNF,304646,522.67,596.59298245614,
Men Master 40+ Cat 4/5,DNF,49194,Dan,Austad,Tacoma Bike Racing Team,DNF,268436,545.57,596.59298245614,
Men Master 40+ Cat 4/5,DNF,49195,Nelson,Mittuch,MisFitz Cycling Team,DNF,263975,518.8,596.59298245614,
Men Master 40+ Cat 4/5,DNF,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,DNF,331382,459.48,596.59298245614,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,3:02:58,318226,291.68,237.85833333333,
Men Senior Cat 1/2,2,44222,David,Richter,Metier Racing & Coffee,3:03:17,29781,276.42,247.12273809524,
Men Senior Cat 1/2,3,13509,Ian,Tubbs,Audi,3:03:17,111313,306.81,256.38714285714,
Men Senior Cat 1/2,4,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,3:03:20,204225,271.4,265.65154761905,
Men Senior Cat 1/2,5,28868,Stephen,Mull,,3:03:20,86831,150,274.91595238095,
Men Senior Cat 1/2,6,118037,Ryan,Short,Monton-TM,3:03:20,217099,327.93,284.18035714286,
Men Senior Cat 1/2,7,49166,Christopher,Carter,Monton-TM,3:03:20,306854,382.87,293.44476190476,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,Metier Racing & Coffee,3:03:23,330330,319.53,302.70916666667,
Men Senior Cat 1/2,9,14689,Dustin,Van wyck,Metier Racing & Coffee,3:03:31,229254,379.67217948718,311.97357142857,
Men Senior Cat 1/2,10,8634,Morgan,Schmitt,UCI PCT: Holowesko | Citadel p/,3:03:31,189118,285.1,321.23797619048,
Men Senior Cat 1/2,11,130147,Josh,Crow,Liquid Velo,3:05:46,56197,363.8,330.50238095238,
Men Senior Cat 1/2,12,49363,Andrew,Austin,Hedrick Racing,3:09:33,316276,407.29,339.76678571429,
Men Senior Cat 1/2,13,44695,Clark,Smithson,Tenspeed Hero,3:09:35,291455,355.72,349.03119047619,
Men Senior Cat 1/2,14,91816,Jed,Stremel,Audi,3:09:35,418929,415.75,358.2955952381,
Men Senior Cat 1/2,15,107712,Jonathon,Levie,VELOBODY / GERK'S,3:09:40,224269,352.65,367.56,
Men Senior Cat 1/2,16,49395,Ayden,Young,Audi,3:09:40,361728,365.87,376.8244047619,
Men Senior Cat 1/2,17,74132,Sun,Dang,Audi,3:09:45,393649,378.45,390.72101190476,
Men Senior Cat 1/2,18,130157,Zor,Keeler,Audi,3:09:47,494165,370.07,390.72101190476,
Men Senior Cat 1/2,19,3037,Michael,Wilcox,Independent,3:09:51,78544,369.25,404.61761904762,
Men Senior Cat 1/2,20,92431,Leif,Olson,Monton-TM,3:09:54,360621,354.67,437.04303571429,
Men Senior Cat 1/2,21,45212,Richard,Tilton,Audi,3:09:54,306328,274.34992819698,437.04303571429,
Men Senior Cat 1/2,22,4291,Bradford,Kilcline,Metier Racing & Coffee,3:09:54,254141,457.60392152466,437.04303571429,
Men Senior Cat 1/2,23,45922,Joe,Holmes,TETE DE LA COURSE CYCLING,3:09:54,16599,386.33,437.04303571429,
Men Senior Cat 1/2,24,49128,Brian,Venable,Audi,3:09:54,260486,385.34592307692,437.04303571429,
Men Senior Cat 1/2,25,49357,Brent,Davis,Audi,3:09:54,8750,383.245575,437.04303571429,
Men Senior Cat 1/2,26,10601,Stephen,Bedford,VELOBODY / GERK'S,3:10:01,305665,415.9,469.46845238095,
Men Senior Cat 1/2,27,76098,Leigh,Thurgood,Tenspeed Hero,3:10:10,393590,369.78,483.36505952381,
Men Senior Cat 1/2,28,20484,James,Stangeland,Keller Rohrback Cycling,3:10:10,208222,403.23,483.36505952381,
Men Senior Cat 1/2,DNF,13512,Mike,Hone,Audi,DNF,155193,150,506.52607142857,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,384.1,506.52607142857,
Men Senior Cat 1/2,DNF,124312,David,Vanbolt,Audi,DNF,460098,336.82,506.52607142857,
Men Senior Cat 1/2,DNF,13502,Joe,Baratto,VELOBODY / GERK'S,DNF,51702,150,506.52607142857,
Men Senior Cat 1/2,DNF,14538,Mike,Rogers,VELOBODY / GERK'S,DNF,48546,487.19,506.52607142857,
Men Senior Cat 1/2,DNF,67173,Sean,Mcgraw,Tenspeed Hero,DNF,385661,417.79,506.52607142857,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,,DNF,82933,429.61331958244,506.52607142857,
Men Senior Cat 3,1,127826,Mark,Mcfadyen,Monton-TM,2:26:28,495211,380.67,336.59716666667,
Men Senior Cat 3,2,131761,William,Broeker,,2:26:28,58553,425.77,341.28228402778,
Men Senior Cat 3,3,59941,Rian,Rustvold,Hagens Berman Cycling,2:26:28,367130,397.4,345.96740138889,
Men Senior Cat 3,4,53279,Matt,Cusack,Bandit Elite Racing,2:26:28,368185,361.44,350.65251875,
Men Senior Cat 3,5,146724,Chris,Wilson,Metier Racing & Coffee,2:26:28,514629,409.92,355.33763611111,
Men Senior Cat 3,6,120732,Adam,Worobec,Liquid Velo,2:26:28,492949,390.78,360.02275347222,
Men Senior Cat 3,7,128980,Miles,Farrow johnson,Apex Racing,2:26:28,493786,400.18,364.70787083333,
Men Senior Cat 3,8,24657,Kristian,Miller,Audi,2:26:28,292040,300,369.39298819444,
Men Senior Cat 3,9,74177,Zachary,Johnson,Hagens Berman Cycling,2:26:28,404117,397.16,374.07810555556,
Men Senior Cat 3,10,105031,Dave,Preston,Monton-TM,2:26:28,356944,398.95,378.76322291667,
Men Senior Cat 3,11,97544,George,Romer,Hagens Berman Cycling,2:26:28,30491,442.88,383.44834027778,
Men Senior Cat 3,12,97210,Daniel,Fealk,Apex Racing,2:26:28,71119,417.66,388.13345763889,
Men Senior Cat 3,13,128974,Justin,Seely,Metier Racing & Coffee,2:26:28,497835,406.89,392.818575,
Men Senior Cat 3,14,91801,Lloyd,Lints,Monton-TM,2:26:28,308009,398.94,397.50369236111,
Men Senior Cat 3,15,92444,Julian,Soh,Audi,2:26:28,417595,402.74,402.18880972222,
Men Senior Cat 3,16,66511,David,Lanier,,2:26:28,192409,469.56,411.55904444444,
Men Senior Cat 3,17,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,2:26:28,67392,418.72,411.55904444444,
Men Senior Cat 3,18,18163,Nathan,Hakken,Apex Racing,2:26:28,271870,401.38,411.55904444444,
Men Senior Cat 3,19,49727,Rodney,Brandon,Taco Time Northwest Cycling Tea,2:26:28,4631,300,411.55904444444,
Men Senior Cat 3,20,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,2:26:28,65515,452.42,411.55904444444,
Men Senior Cat 3,21,49394,John,Rasanen,Liquid Velo,2:26:34,312638,373.2,429.19713333333,
Men Senior Cat 3,22,45601,Andrew,Shirey,Audi,2:26:34,186942,439.51,429.19713333333,
Men Senior Cat 3,23,49108,Josh,Gerak,Egencia,2:26:34,256081,300,429.19713333333,
Men Senior Cat 3,24,53163,Jesse,Nofziger,Liquid Velo,2:26:39,307040,455.17,438.01617777778,
Men Senior Cat 3,25,76108,Travis,Venable,Audi,2:26:45,275610,456.94,444.63046111111,
Men Senior Cat 3,26,49114,Chris,Adolf,Fell Swoop,2:26:47,1204,391.56,444.63046111111,
Men Senior Cat 3,27,74173,Brendan,Lanctot,Hagens Berman Cycling,2:26:56,391908,411.08,453.44950555556,
Men Senior Cat 3,28,44238,Ludo,Max,Hagens Berman Cycling,2:26:56,355916,456.84,453.44950555556,
Men Senior Cat 3,29,122941,Josh,Adams,Monton-TM,2:27:06,396762,397.76,462.26855,
Men Senior Cat 3,30,44271,Anthony,Carroll,Liquid Velo,2:27:08,331670,410.08268518519,462.26855,
Men Senior Cat 3,31,17084,Justin,Resnick,Apex Racing,2:28:18,284874,454.81,468.88283333333,
Men Senior Cat 3,DNF,31996,Steve,Walker,Apex Racing,DNF,367426,487.07,477.70187777778,
Men Senior Cat 3,DNF,35984,Erik,Spring,,DNF,306633,459.66,477.70187777778,
Men Senior Cat 3,DNF,36399,Bryon,Cline,VELOBODY / GERK'S,DNF,297665,300,477.70187777778,
Men Senior Cat 4,1,107721,Peter,Snoblin,Hedrick Racing,1:53:36,456479,475.68,383.46083937729,
Men Senior Cat 4,2,92443,Christopher,Quast,Bearded Monkey Racing,1:53:36,424750,404.27,387.68216486014,
Men Senior Cat 4,3,144416,Kyle,Spradling,Fulton Racing,1:53:57,513635,438.2511978022,391.90349034299,
Men Senior Cat 4,4,145628,Michael,Chaten,Avanti Racing Club,1:53:57,517341,464.74,396.12481582584,
Men Senior Cat 4,5,62892,Nick,Johnson,Monton-TM,1:53:57,381507,450.4,400.34614130869,
Men Senior Cat 4,6,127825,Sean,Bunce,Metier Racing,1:53:57,495788,486.48,404.56746679154,
Men Senior Cat 4,7,145589,Ethan,Colson,Rad Racing NW,1:53:57,470071,479.67,408.78879227439,
Men Senior Cat 4,8,66521,Sam,Zivin,Kryki Sports,1:53:58,357393,449.54,413.01011775724,
Men Senior Cat 4,9,127827,Aaron,Reinke,Liquid Velo,1:53:58,467446,503.52,417.23144324009,
Men Senior Cat 4,10,87028,Scott,Grinsell,Dyna Racing,1:53:58,407293,450.26,421.45276872294,
Men Senior Cat 4,11,145614,Paul,Gilbert,Apex Racing,1:53:58,522528,440.87,425.67409420579,
Men Senior Cat 4,12,57683,Adrian,Magun,Apex Racing,1:53:58,375179,452.41,429.89541968864,
Men Senior Cat 4,13,132730,Ken,Daugherty,Hedrick Racing,1:53:59,501691,456.24,434.1167451715,
Men Senior Cat 4,14,156420,John,Koblinsky,Metier Racing & Coffee,1:53:59,236315,523.65476190476,438.33807065435,
Men Senior Cat 4,15,132771,Daniel,Rossano,Egencia,1:54:00,320774,472.39,442.5593961372,
Men Senior Cat 4,16,76061,Jeff,Pozarski,VELOBODY / GERK'S,1:54:00,380539,473.88,446.78072162005,
Men Senior Cat 4,17,127828,Jason,Costanza,Egencia,1:54:00,492443,590.3,451.0020471029,
Men Senior Cat 4,18,128978,Grant,Gibson,Taco Time Northwest Cycling Tea,1:54:00,439792,547.85627910566,455.22337258575,
Men Senior Cat 4,19,49692,Pavel,Kritovich,Taco Time Northwest Cycling Tea,1:54:00,309174,400,459.4446980686,
Men Senior Cat 4,20,147051,Stephen,Fontenot,,1:54:00,289009,524.83,463.66602355145,
Men Senior Cat 4,21,145587,Joshua,Little,Hedrick Racing,1:54:00,524032,422.23,467.8873490343,
Men Senior Cat 4,22,146758,Caden,Stockwell,,1:54:00,529344,473.59,472.10867451715,
Men Senior Cat 4,23,159698,Douglas,Bacon,,1:54:01,542562,528.4220164109,476.33,
Men Senior Cat 4,24,145613,Aaron,Jones,Apex Racing,1:54:01,522504,406.97,480.55132548285,
Men Senior Cat 4,25,129182,David,Branson,Apex Racing,1:54:02,493766,541.4,484.7726509657,
Men Senior Cat 4,26,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:54:02,460553,449.06,488.99397644855,
Men Senior Cat 4,27,136771,Tom,Wyatt,Metier Racing,1:54:02,509461,421.53,493.2153019314,
Men Senior Cat 4,28,145591,Scott,Burger,Liquid Velo,1:54:02,290960,529.04,497.43662741425,
Men Senior Cat 4,29,101680,Jeremy,Cucco,Liquid Velo,1:54:02,439012,463.2,501.6579528971,
Men Senior Cat 4,30,107727,Justin,Kong,Audi,1:54:02,388837,485.17,505.87927837995,
Men Senior Cat 4,31,49231,Peter,Kriofske,Audi,1:54:02,374871,496.1,510.1006038628,
Men Senior Cat 4,32,107726,Justin,Faires,VELOBODY / GERK'S,1:54:03,459195,400,514.32192934565,
Men Senior Cat 4,33,44241,Joe,Huber,Taco Time Northwest Cycling Tea,1:54:03,158054,545.97,518.5432548285,
Men Senior Cat 4,34,72066,Carson,Hedrick,Hedrick Racing,1:54:04,368889,501.54,522.76458031136,
Men Senior Cat 4,35,89435,David,Mckinnie,Apex Racing,1:54:06,384556,400,526.98590579421,
Men Senior Cat 4,36,45661,Jeff,Rasor,Apex Racing,1:54:06,210470,498.25,531.20723127706,
Men Senior Cat 4,37,97243,James,Bishop,Hedrick Racing,1:54:09,422964,476.33,535.42855675991,
Men Senior Cat 4,38,74461,Harrison,Magun,Apex Racing,1:54:10,323844,507.37,539.64988224276,
Men Senior Cat 4,39,159957,Kevin,Stone o'brien,Egencia,1:54:16,481697,522.63,543.87120772561,
Men Senior Cat 4,40,49157,Kevin,Tamura,,1:54:20,256590,544.00671102393,548.09253320846,
Men Senior Cat 4,41,114466,William,Cucco,Liquid Velo,1:54:22,439021,526.76,552.31385869131,
Men Senior Cat 4,42,49153,Glenn,Brihagen,Apex Racing,1:54:38,304646,522.67,556.53518417416,
Men Senior Cat 4,43,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,2:08:00,459882,546.33092148148,560.75650965701,
Men Senior Cat 4,44,118009,James,Wright,Taco Time Northwest Cycling Tea,2:11:35,458971,540.39,564.97783513986,
Men Senior Cat 4,DNF,146727,David,Marks,Audi,DNF,523442,430.61,577.64181158841,
Men Senior Cat 4,DNF,145615,Erik,Haugen-goodman,Metier Racing & Coffee,DNF,523493,471.51,577.64181158841,
Men Senior Cat 4,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,578.57,577.64181158841,
Men Senior Cat 4,DQ,128973,Troy,Seeborn,Audi,DQ,497124,408.05495611857,569.19916062271,
Men Senior Cat 5,1,122343,Shannon,Owery,Metier Racing,1:21:28,492079,425.2572484658,347.24390625774,
Men Senior Cat 5,2,159955,David,Kuester,Metier Racing & Coffee,1:21:29,551911,402.76846875,356.22955883081,
Men Senior Cat 5,3,160724,Samuel,Welch,Apex Racing Team,1:21:30,480293,500,365.21521140389,
Men Senior Cat 5,4,145612,Parker,Mckean,Metier Racing & Coffee,1:21:30,526034,397.54101075269,374.20086397696,
Men Senior Cat 5,5,148138,Brian,Mccleerey,,1:21:30,522452,361.18720430108,383.18651655003,
Men Senior Cat 5,6,159964,Maarten,Brugmans,Egencia,1:21:32,544241,509.55123958333,392.17216912311,
Men Senior Cat 5,7,137470,Stasi,Burzycki,,1:21:32,510286,500,401.15782169618,
Men Senior Cat 5,8,161373,Zachary,Moss,,1:21:32,,500,410.14347426926,
Men Senior Cat 5,9,159956,Thomas,Horan,Fell Swoop,1:21:36,498642,405.88,419.12912684233,
Men Senior Cat 5,10,146729,Nolan,Adams,,1:21:51,411691,523.24,428.11477941541,
Men Senior Cat 5,12,161374,Gan,Osorbal,Egencia,1:23:50,552215,500,437.10043198848,
Men Senior Cat 5,13,159958,Christopher,Dennis,VELOBODY / GERK'S,1:23:54,548507,442.10948958333,446.08608456155,
Men Senior Cat 5,14,156999,Chris,Harbers,Audi,1:23:54,527659,498.31094791667,455.07173713463,
Men Senior Cat 5,15,136625,Alex,Aguinaldo,Apex Racing,1:23:54,501826,416.44,464.0573897077,
Men Senior Cat 5,16,154387,Lash,Mullen,Dyna,1:23:57,524194,506.63,473.04304228078,
Men Senior Cat 5,17,160952,Adrian,Koukoulas,Audi,1:23:57,549603,500,500,
Men Senior Cat 5,18,107837,George,Frasier,Egencia,1:23:57,466769,517.93,500,
Men Senior Cat 5,19,161375,Aaron,Locke,JoeFroyo Racing,1:23:57,551591,500,500,
Men Senior Cat 5,20,145621,Ziwen,Xu,,1:23:57,474189,411.1986875,500,
Men Senior Cat 5,21,145618,Van,Lam,Audi,1:23:57,523454,517.28,500,
Men Senior Cat 5,22,146090,Thomas,Sumter,,1:24:10,553508,500,526.95695771922,
Men Senior Cat 5,24,145593,Justin,Laford,Taco Time Northwest Cycling Tea,1:28:59,523667,562.16,535.9426102923,
Men Senior Cat 5,25,146731,Liam,Barber,,1:31:49,522010,595.98,549.42108915191,
Men Senior Cat 5,26,107798,Frank,Obrien,OMG Racing,1:31:49,457570,500,549.42108915191,
Men Senior Cat 5,27,159963,John,Howard,,1:32:04,496368,503.93109375,562.89956801152,
Men Senior Cat 5,28,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bi,1:34:06,466336,502.11,571.88522058459,
Men Senior Cat 5,29,161376,Dean,Sabol,,1:34:52,543148,500,585.36369944421,
Men Senior Cat 5,30,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,1:34:52,549852,534.84189583333,585.36369944421,
Men Senior Cat 5,31,161377,Jon,Bumgardner,,1:35:42,552960,500,603.33500459035,
Men Senior Cat 5,32,160951,James,Campbell-harris,Hedrick Racing,1:35:42,551406,500,603.33500459035,
Men Senior Cat 5,33,145603,Florin,Folta,Taco Time Northwest Cycling Tea,1:37:15,522572,562.76,616.81348344997,
Men Senior Cat 5,DNF,159967,Zach,Juracich,Liquid Velo,DNF,548473,520.79153125,661.74174631534,
Men Senior Cat 5,34,159962,Julian,Mydlil,Metier Racing & Coffee,1:37:52,549209,501.12102083333,625.79913602304,
