Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,108567,Christopher,Woods,Beaverton Bicycle Club,,,,,
Junior,2,11440,Jacob,Rathe,Beaverton Bicycle Club,,,,,
Junior,3,109055,Jack,Zhang,EWEB Windpower,,,,,
Junior,4,108568,Cameron,Sparr,Beaverton Bicycle Club,,,,,
Junior,5,35780,Ryan,Miller,EWEB Windpower,,,,,
Junior,6,109056,Harry,Hamlin,EWEB Windpower,,,,,
Junior,7,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior,8,109285,Terence,Wedam,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,9,109286,Kyle,Thackray,EWEB Windpower,,,,,
Junior,10,109057,Daniel,Ahlvin,EWEB Windpower,,,,,
Junior,11,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,12,109058,Vincent,Stebner,Beaverton Bicycle Club,,,,,
Junior,13,108571,Keith,Beckman,Beaverton Bicycle Club,,,,,
Junior,14,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Junior,15,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior,16,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior,17,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior,18,108931,Kayla,Woolcock,Team Oregon/River City Bicycles,,,,,
Junior,19,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior,20,108909,Nick,Engerran,,,,,,
Junior,DNF,13750,Fiona,Graham,,,,,,
Junior,DNF,108574,Weston,Fitzsimmons,,,,,,
Junior,DNF,108942,Kallen,Dewey,,,,,,
Masters Men 40+,1,11442,Brad,Gebhard,The Bike Gallery,,,,,
Masters Men 40+,2,11322,David,Zimbelman,Excel Sports,,,,,
Masters Men 40+,3,56009,Glenn,Bunselmeyer,Excel Sports,,,,,
Masters Men 40+,4,11349,Lance,Coffel,Casa Bruno,,,,,
Masters Men 40+,5,13876,Brad,Ross,River City Bicycles,,,,,
Masters Men 40+,6,11498,Peter,Courogen,Nike Cycling,,,,,
Masters Men 40+,7,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,8,11357,Tim,Ellerbruch,United Finance,,,,,
Masters Men 40+,9,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,10,18210,Jon,Pearson,Gateway/Speedzone,,,,,
Masters Men 40+,11,56008,Darren,Pollard,,,,,,
Masters Men 40+,12,11350,Craig,Beavers,Bike Peddler,,,,,
Masters Men 40+,13,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,14,13006,Greg,Crane,Beaverton Bicycle Club,,,,,
Masters Men 40+,15,11588,James,Thiele,Team Rose City,,,,,
Masters Men 40+,16,22593,Karl,Choltus,Team Oregon/River City Bicycles,,,,,
Masters Men 40+,17,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40+,18,13551,Joe,Field,,,,,,
Masters Men 40+,19,11503,Todd,Rosier,United Finance,,,,,
Masters Men 40+,20,109287,Bruce,Lenhart,,,,,,
Masters Men 40+,21,109069,Joe,Hennessey,Team Bike Tires Direct,,,,,
Masters Men 40+,22,10815,Eric,Ahlvin,EWEB Windpower,,,,,
Masters Men 40+,23,11773,Patrick,Hartigan,,,,,,
Masters Men 40+,24,11330,David,Saltzberg,Specialized River City Bicycles,,,,,
Masters Men 40+,25,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,26,11315,Hugh,Gapay,,,,,,
Masters Men 40+,27,11370,Gary,Cornilles,Specialized River City Bicycles,,,,,
Masters Men 40+,28,100362,David,Miller,,,,,,
Masters Men 40+,29,109288,Greg,Bruce,Hutch's Bend,,,,,
Masters Men 40+,DNF,11576,Jim,Hinkley,,,,,,
Masters Men 40+,DNF,56008,Darren,Pollard,,,,,,
Masters Men 40+,DNF,10685,Ivan,Meadors,,,,,,
Masters Men 50+,1,11335,David,Jackson,Hutch's-Eugene,,,,,
Masters Men 50+,2,11366,Jeff,Buck,Team Rose City,,,,,
Masters Men 50+,3,13771,David,Russell,United Finance,,,,,
Masters Men 50+,4,11356,Terry,Knight,North River Racing,,,,,
Masters Men 50+,5,109065,Leo,Tsou,United Finance,,,,,
Masters Men 50+,6,11584,J.michael,Manning,United Finance,,,,,
Masters Men 50+,7,14113,Kirk,Matteson,Half Fast Velo,,,,,
Masters Men 50+,8,11936,Steve,Truesdale,Half Fast Velo,,,,,
Masters Men 50+,9,12408,Al,Depenbrock,EWEB Windpower,,,,,
Masters Men 50+,10,109289,Bill,Crane,Hutch's Bend,,,,,
Masters Men 50+,11,10716,George,Schreck,United Finance,,,,,
Masters Men 50+,12,11359,Dave,Burnard,Alan,,,,,
Masters Men 50+,13,11374,Eric,Christenson,Team Rose City,,,,,
Masters Men 50+,14,11672,Chuck,Woosley,,,,,,
Masters Men 50+,15,11373,Jim,Kenney,Team Rose City,,,,,
Masters Men 50+,16,35731,Antonio,Castaneda sr,,,,,,
Masters Men 50+,DNF,11586,Jay,Rathe,,,,,,
Masters Men 50+,DNF,11613,Russell,Speirn,,,,,,
Masters Men 50+,DNF,11591,Mike,Adams,,,,,,
Senior Men Category 3,1,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Senior Men Category 3,2,10670,David,Roth,Team Green Eugene,,,,,
Senior Men Category 3,3,109093,Bradley,Ritter,Garage Racing,,,,,
Senior Men Category 3,4,109101,Sam,Bell,Whitman College,,,,,
Senior Men Category 3,5,109172,Ian,Eglitis,OSU Cycling Club,,,,,
Senior Men Category 3,6,5188,Chris,Thomas,Whitman College,,,,,
Senior Men Category 3,7,11652,Mike,Mauch,United Finance,,,,,
Senior Men Category 3,8,108905,Geoff,Raynak,Half Fast Velo,,,,,
Senior Men Category 3,9,14513,Turner,Waskom,Bend Memorial Clinic Total Care Racing Team,,,,,
Senior Men Category 3,10,36419,Geoffrey,Huber,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men Category 3,11,11662,Michael,Benno,Veloce Racing,,,,,
Senior Men Category 3,12,13782,Rob,Williams,Veloce Racing,,,,,
Senior Men Category 3,13,14441,Drew,Russell,GSC United,,,,,
Senior Men Category 3,14,12457,Joshua,Creem,GSC United,,,,,
Senior Men Category 3,15,6672,Galen,Mittermann,Team Green Eugene,,,,,
Senior Men Category 3,16,11468,Mark,Blackwelder,Veloshop,,,,,
Senior Men Category 3,17,59916,Kevin,Spiegel,Whitman College,,,,,
Senior Men Category 3,18,10652,Chris,Swan,Peninsula Velo,,,,,
Senior Men Category 3,19,11584,J.michael,Manning,United Finance,,,,,
Senior Men Category 3,20,10668,Brandt,Hueser,GSC United,,,,,
Senior Men Category 3,21,11623,Doug,Wilmes,River City Bicycles,,,,,
Senior Men Category 3,22,13011,Kent,Heli,Los Ciclistas,,,,,
Senior Men Category 3,23,11255,Kurt,Haas,Bike Peddler,,,,,
Senior Men Category 3,24,10685,Ivan,Meadors,United Finance,,,,,
Senior Men Category 3,25,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,,,,,
Senior Men Category 3,26,109290,Brett,Lundmark,GSC United,,,,,
Senior Men Category 3,27,351,?,?,,,,,,
Senior Men Category 3,28,23112,Andrew,Reed,Castelli,,,,,
Senior Men Category 3,29,10669,David,Root,United Finance,,,,,
Senior Men Category 3,30,72363,John,Gleaves,Beaverton Bicycle Club,,,,,
Senior Men Category 3,31,10658,Jacob,Hill,,,,,,
Senior Men Category 3,32,11651,Rob,Annen,Willamette Valley Vineyards,,,,,
Senior Men Category 3,33,12546,Brian,Marcroft,Hagens-Berman LLP Cycling,,,,,
Senior Men Category 3,34,422,Paul,Anderson,Half Fast Velo,,,,,
Senior Men Category 3,35,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men Category 3,36,108575,Anthony,Graupera,,,,,,
Senior Men Category 3,37,12068,Jeff,Fuchs,Sunnyside Sports,,,,,
Senior Men Category 3,38,11799,Erik,Voldengen,Beaverton Bicycle Club,,,,,
Senior Men Category 3,39,13586,Eric,Nachtrab,Veloce Racing,,,,,
Senior Men Category 3,40,14328,Barret,Fishner,Guinness Cycling Team,,,,,
Senior Men Category 3,41,11272,Kevin,Thompson,Half Fast Velo,,,,,
Senior Men Category 3,42,11506,David,Ripp,Specialized River City Bicycles,,,,,
Senior Men Category 3,43,109171,Anthony,Mccray,Team Oregon/River City Bicycles,,,,,
Senior Men Category 3,44,13945,Steve,Davee,Veloce Racing,,,,,
Senior Men Category 3,45,351,?,?,,,,,,
Senior Men Category 3,46,11788,Matthew,Wolpert,,,,,,
Senior Men Category 3,47,10686,Mark,Magilner,Half Fast Velo,,,,,
Senior Men Category 3,48,109291,Jeff,Struck,Team S+M,,,,,
Senior Men Category 3,49,10612,Jim,Fischer,EWEB Windpower,,,,,
Senior Men Category 3,50,108539,Gary,Malcolm,,,,,,
Senior Men Category 3,51,11607,David,Hart,Specialized River City Bicycles,,,,,
Senior Men Category 3,52,11684,Ernie,Conway,Team Oregon/River City Bicycles,,,,,
Senior Men Category 3,53,109097,Martin-chan,Anderson,University of Oregon/Hutch's Cycling Teams,,,,,
Senior Men Category 3,54,109091,Mike,Cleary,Midtown Direct Racing,,,,,
Senior Men Category 3,55,11795,Saul,Lopez,Half Fast Velo,,,,,
Senior Men Category 3,56,109098,Christian,Doabler,,,,,,
Senior Men Category 3,57,10699,Ian,Penner,Half Fast Velo,,,,,
Senior Men Category 3,58,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Senior Men Category 3,59,11441,Steven,Beardsley,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men Category 3,60,13441,Jesse,Graden,Veloshop,,,,,
Senior Men Category 3,61,108544,Greg,Doan,Logie Velo,,,,,
Senior Men Category 3,62,11477,Doug,Turnbull,EWEB Windpower,,,,,
Senior Men Category 3,63,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men Category 3,DNF,13015,George,Gardner,Team Oregon/River City Bicycles,,,,,
Senior Men Category 3,DNF,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,,,,,
Senior Men Category 3,DNF,109292,Mikkel,Andersen,NoMad Sports Club,,,,,
Senior Men Category 3,DNF,12072,Ward,Spears,Half Fast Velo,,,,,
Senior Men Category 3,DNF,109092,Ross,Spero,,,,,,
Senior Men Category 3,DNF,109293,Eric,Simensen,,,,,,
Senior Men Category 3,DNF,109294,James,Gritters,,,,,,
Senior Men Category 3,DNF,109295,Ian,Bishop,,,,,,
Senior Men Category 3,DNF,109296,Sean,Podvent,,,,,,
Senior Men Category 3,DNF,10665,Cliff,Heaberlin,,,,,,
Senior Men Category 3,DNF,13010,Gant,Enderle,,,,,,
Senior Men Category 4,1,73,John,Wilson,EWEB Windpower,,,,,
Senior Men Category 4,2,14470,Jonathan,Long,bicyclinghub.com,,,,,
Senior Men Category 4,3,109102,Thomas,Bradford,North River Racing,,,,,
Senior Men Category 4,4,11769,Mike,Olson,Hutch's Bend,,,,,
Senior Men Category 4,5,14454,Geoffrey,Green,,,,,,
Senior Men Category 4,6,75869,Jay,Middleton,Team Novara Eugene,,,,,
Senior Men Category 4,7,10608,Adam,Edgerton,University of Oregon Cycling Club,,,,,
Senior Men Category 4,8,109297,Greg,Edwards,Team Oregon/River City Bicycles,,,,,
Senior Men Category 4,9,10689,Roger,Lloyd,United Finance,,,,,
Senior Men Category 4,10,12542,Brian,Sather,,,,,,
Senior Men Category 4,11,108565,Robin,Calver,Veloshop,,,,,
Senior Men Category 4,12,108578,Ken,Finch,bicycleattorney.com,,,,,
Senior Men Category 4,13,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Senior Men Category 4,14,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Senior Men Category 4,15,11689,David,Strader,Team Oregon/River City Bicycles,,,,,
Senior Men Category 4,16,7150,David,Grant,,,,,,
Senior Men Category 4,17,13592,Scott,Williams,,,,,,
Senior Men Category 4,18,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Senior Men Category 4,19,109189,Ted,Jones,Half Fast Velo,,,,,
Senior Men Category 4,20,13017,Joshua,Lebus,,,,,,
Senior Men Category 4,21,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Category 4,22,11827,Cody,Edeline,bicycleattorney.com,,,,,
Senior Men Category 4,23,11610,Joshua,Hanselman,343 Racing,,,,,
Senior Men Category 4,24,35846,Antonio,Castaneda,,,,,,
Senior Men Category 4,25,11331,Jurgen,Fennerl,Hutch's-Eugene,,,,,
Senior Men Category 4,26,14558,Kevin,Maier,,,,,,
Senior Men Category 4,27,12147,Mike,Alligood,Gateway/Speedzone,,,,,
Senior Men Category 4,28,11314,Nate,Sweet,EWEB Windpower,,,,,
Senior Men Category 4,29,10609,Mike,Bene,Veloshop,,,,,
Senior Men Category 4,30,13004,Steven,Burger,Team Bridge City,,,,,
Senior Men Category 4,31,12534,Kevin,Sivertson,,,,,,
Senior Men Category 4,32,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Senior Men Category 4,33,109110,Ryan,Conrad,University of Oregon Cycling Club,,,,,
Senior Men Category 4,34,11845,Roland,Hobson,bicycleattorney.com,,,,,
Senior Men Category 4,35,11810,Fred,Keown,bicycleattorney.com,,,,,
Senior Men Category 4,36,14313,Paul,Kanz,United Finance,,,,,
Senior Men Category 4,37,109298,Greg,Rohde,,,,,,
Senior Men Category 4,38,109299,Pieter,Bergmans,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Category 4,39,108561,Gary,Medley,bicycleattorney.com,,,,,
Senior Men Category 4,40,11816,Larry,Holzman,North River Racing,,,,,
Senior Men Category 4,41,109187,Don,Yash,NW Natural,,,,,
Senior Men Category 4,DNF,57603,Stephen,Rogers,Nike Cycling,,,,,
Senior Men Category 4,DNF,11672,Chuck,Woosley,United Finance,,,,,
Senior Men Category 4,DNF,108549,Mark,O. johnson,,,,,,
Senior Men Category 4,DNF,109300,Dan,Antonson,Bike Peddler,,,,,
Senior Men Category 4,DNF,109111,Mark,Scarlett,,,,,,
Senior Men Category 4,DNF,13426,Andrew,Bryenton,OSU Cycling Club,,,,,
Senior Men Category 4,DNF,12263,Erik,Edgar,OSU Cycling Club,,,,,
Senior Men Category 4,DNF,14438,Jason,Weinstein,Team Oregon/River City Bicycles,,,,,
Senior Men Category 4,DNF,10607,Steven,Hunter,Veloshop,,,,,
Senior Men Category 4,DNF,125,Matthew,Stein,Team Oregon/River City Bicycles,,,,,
Senior Men Category 4,DNF,109301,Owen,Morehart,,,,,,
Senior Men Category 4,DNF,109183,John,Dalrymple,,,,,,
Senior Men Category 5,1,12250,Kennett,Peterson,University of Oregon Cycling Club,,,,,
Senior Men Category 5,2,109302,Brady,Brady,Team Oregon/River City Bicycles,,,,,
Senior Men Category 5,3,13571,Jimmy,Udall,Veloshop,,,,,
Senior Men Category 5,4,108924,Per,Bjesse,Bike Central,,,,,
Senior Men Category 5,5,13089,Mike,Mcmanus,,,,,,
Senior Men Category 5,6,14039,Andreas,Gute,Beaverton Bicycle Club,,,,,
Senior Men Category 5,7,11507,Jake,Rosenfeld,,,,,,
Senior Men Category 5,8,13598,Ben,Johnson,,,,,,
Senior Men Category 5,9,109303,Jon,Hernandez,Fresh Air Sports,,,,,
Senior Men Category 5,10,10648,Greg,Adams,,,,,,
Senior Men Category 5,11,109304,Jasonn,Potter,Echelon Gran Fondo/ZteaM,,,,,
Senior Men Category 5,12,11458,Seth,Patla,United Finance,,,,,
Senior Men Category 5,13,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Category 5,14,11597,Phil,De la motte,Team Oregon/River City Bicycles,,,,,
Senior Men Category 5,15,14334,Jeff,Shipley,,,,,,
Senior Men Category 5,16,108542,T.,Kenji sugahara,Bike Peddler,,,,,
Senior Men Category 5,17,12171,Jason,Hight,Team Bike Tires Direct,,,,,
Senior Men Category 5,18,12456,Mike,Mcgee,,,,,,
Senior Men Category 5,19,109069,Joe,Hennessey,Team Bike Tires Direct,,,,,
Senior Men Category 5,20,109305,Kevin,Larsen,,,,,,
Senior Men Category 5,21,109306,Elias,Whetsell,,,,,,
Senior Men Category 5,22,11570,Doug,Brecht,Cedar Mill Velo,,,,,
Senior Men Category 5,23,109125,Andrew,Czajkowski,University of Oregon Cycling Club,,,,,
Senior Men Category 5,24,109079,Jeff,Schuler,Hutch's Bend,,,,,
Senior Men Category 5,25,109134,Brent,Matteson,OSU Cycling Club,,,,,
Senior Men Category 5,26,109307,John,Spurgeon,,,,,,
Senior Men Category 5,27,109136,Blaine,Dickason,,,,,,
Senior Men Category 5,28,108915,David,Stoops,,,,,,
Senior Men Category 5,29,11501,Matt,Willhite,Scott's Cycle and Sports,,,,,
Senior Men Category 5,30,109308,Eric,Youngson,,,,,,
Senior Men Category 5,31,11926,Don,Bailey,,,,,,
Senior Men Category 5,32,18422,Eric,Taylor,University of Oregon Cycling Club,,,,,
Senior Men Category 5,33,109309,Rick,Gray,,,,,,
Senior Men Category 5,34,13569,Montgomery,Hill,,,,,,
Senior Men Category 5,35,109310,Dean,Duitsman,Cedar Mill Velo,,,,,
Senior Men Category 5,36,35944,Kenny,Prowse,Bike Peddler,,,,,
Senior Men Category 5,37,109311,Nathan,Agalzoff,,,,,,
Senior Men Category 5,DNF,109312,Stephen,Sessions,University of Oregon Cycling Club,,,,,
Senior Men Category 5,DNF,11596,James,Bender,Beaverton Bicycle Club,,,,,
Senior Men Category 5,DNF,13049,Juan,Cagampang,,,,,,
Senior Men Category 5,DNF,10709,Clint,Ebert,,,,,,
Senior Men Category 5,DNF,109313,Kevin,Hedahl,,,,,,
Senior Men Category 5,DNF,13781,Scott,Steinman,Bend Memorial Clinic Total Care Racing Team,,,,,
Senior Men Category 5,DNF,109108,Aaron,Stensvad,GSC United,,,,,
Senior Men Category 5,DNF,109075,Mark,Everett,Olson's Bicycles,,,,,
Senior Men Category 5,DNF,12496,Brian,Gordon,Wheelworks,,,,,
Senior Men Category 5,DNF,109193,Devin,Kelly,,,,,,
Senior Men Pro/1/2,1,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,2,11437,John,Browning,Half Fast Velo,,,,,
Senior Men Pro/1/2,3,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Senior Men Pro/1/2,4,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,,,,,
Senior Men Pro/1/2,5,13746,Yann,Blindert,The Bike Gallery,,,,,
Senior Men Pro/1/2,6,108895,Doug,Beardsley,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men Pro/1/2,7,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,,,
Senior Men Pro/1/2,8,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Pro/1/2,9,108582,Steven,R holland,United Finance,,,,,
Senior Men Pro/1/2,10,9487,Sam,Johnson,Hagens-Berman LLP Cycling,,,,,
Senior Men Pro/1/2,11,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Senior Men Pro/1/2,12,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Pro/1/2,13,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Senior Men Pro/1/2,14,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,15,108898,Chris,Myers,GSC United,,,,,
Senior Men Pro/1/2,16,14395,Dan,Watson,Hagens-Berman LLP Cycling,,,,,
Senior Men Pro/1/2,17,11497,Nathan,Hobson,Half Fast Velo,,,,,
Senior Men Pro/1/2,18,13955,John,Mitchem,Casa Bruno,,,,,
Senior Men Pro/1/2,19,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Men Pro/1/2,20,14230,Jesse,Sampson,Veloce Racing,,,,,
Senior Men Pro/1/2,21,11500,Bruce,Connelly,The Bike Gallery,,,,,
Senior Men Pro/1/2,22,11451,Steve,Schwaeber,Veloce Racing,,,,,
Senior Men Pro/1/2,23,11252,Cliff,Thompson,Beaverton Bicycle Club,,,,,
Senior Men Pro/1/2,24,11351,Harry,Phinney,CCCP,,,,,
Senior Men Pro/1/2,25,109314,Alex,Newport-berra,Hagens-Berman LLP Cycling,,,,,
Senior Men Pro/1/2,26,11626,Billy,Truelove,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,27,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,28,13660,Rick,Hammel,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,29,11459,Ryan,Weaver,River City Bicycles,,,,,
Senior Men Pro/1/2,30,11467,Corey,Stayton,The Bike Gallery,,,,,
Senior Men Pro/1/2,31,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Senior Men Pro/1/2,32,10659,Aaron,Sander,Half Fast Velo,,,,,
Senior Men Pro/1/2,33,21929,Timmy,Evans,Rebound Sports Performance Lab,,,,,
Senior Men Pro/1/2,34,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men Pro/1/2,35,14519,Damian,Schmitt,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men Pro/1/2,36,108584,Jay,Freyensee,Sugar CRM-Easton-Specialized,,,,,
Senior Men Pro/1/2,37,11787,Daniel,Quirk,Veloce Racing,,,,,
Senior Men Pro/1/2,38,44178,David,Garcia,The Bike Gallery,,,,,
Senior Men Pro/1/2,39,21902,Nathan,Coffey,CMG Racing/Alpine Mortgage,,,,,
Senior Men Pro/1/2,40,13877,Sam,Richardson,Gentle Lovers,,,,,
Senior Men Pro/1/2,41,13534,Chad,Swanson,Team S+M,,,,,
Senior Men Pro/1/2,42,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Senior Men Pro/1/2,43,12165,Jonathan,Myers,Team S+M,,,,,
Senior Men Pro/1/2,44,11448,Brant,Buchholz,bicycleattorney.com,,,,,
Senior Men Pro/1/2,45,11342,Douglas,Shanks,Half Fast Velo,,,,,
Senior Men Pro/1/2,DNF,109050,Jason,Chapman,,,,,,
Senior Men Pro/1/2,DNF,14209,Jamie,Mikami,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women 1/2/3,1,13043,Andrea,Fisk,CMG Racing/Alpine Mortgage,,,,,
Senior Women 1/2/3,2,14085,Kori,Kunz,Poplollies,,,,,
Senior Women 1/2/3,3,2569,Laurel,Gitlen,Gentle Lovers,,,,,
Senior Women 1/2/3,4,13459,Alalia,Berry,Sorella Forte,,,,,
Senior Women 1/2/3,5,109144,Susan,Ashlock,Byrne Specialty Gases/Starbucks Doubleshot,,,,,
Senior Women 1/2/3,6,13042,Shari,White,Half Fast Velo,,,,,
Senior Women 1/2/3,7,109150,Erin,Luckhardt,Poplollies,,,,,
Senior Women 1/2/3,8,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women 1/2/3,9,11859,Georgann,Shinn,Specialized River City Bicycles,,,,,
Senior Women 1/2/3,10,108587,Allison,Schaub,Sorella Forte,,,,,
Senior Women 1/2/3,11,90045,Brigette,Brown,River City Bicycles,,,,,
Senior Women 1/2/3,12,109146,Meagan,Bozeman,Fred Meyer/Lakeside Cycling Team,,,,,
Senior Women 1/2/3,13,11285,Jan,Moss,Team Group Health,,,,,
Senior Women 1/2/3,14,108957,Darien,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Women 4,1,12405,Emily,Charbonneau,,,,,,
Senior Women 4,2,109149,Julie,Forrest,EWEB Windpower,,,,,
Senior Women 4,3,12406,Amelia,Bjesse-puffin,Bike Central,,,,,
Senior Women 4,4,108579,Kathleen,Kolman,EWEB Windpower,,,,,
Senior Women 4,5,108961,Angela,Gardner,bicycleattorney.com,,,,,
Senior Women 4,6,109315,Michelle,Mills,Bike Peddler,,,,,
Senior Women 4,7,11435,Tessa,Sugahara,,,,,,
Senior Women 4,8,14169,Beth,Whittaker,Specialized River City Bicycles,,,,,
Senior Women 4,9,108593,Andrea,Jones,Forza Jet Velo,,,,,
Senior Women 4,10,109316,Melissa,Lynett,Sorella Forte,,,,,
Senior Women 4,11,109317,Michelle,Savoie,Veloshop,,,,,
Senior Women 4,11,14318,Denise,Livingston,Team Bike Tires Direct,,,,,
Senior Women 4,12,14526,Monica,Freeman,,,,,,
Senior Women 4,13,108590,Kerri,Vanden berg,Poplollies,,,,,
Senior Women 4,14,11283,Sarah,Tisdale,Sorella Forte,,,,,
Senior Women 4,15,108591,Alison,Dauble,,,,,,
Senior Women 4,16,109318,Julie,Leasure,,,,,,
Senior Women 4,18,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Senior Women 4,DNF,11530,Debra,Windus,,,,,,
Senior Women 4,DNF,10752,Cary,Steinman,,,,,,
