First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Lindgren,Masters Road Nationals Day 3,2012-09-7,Women  Master 60--64,3,10,595.73333333333,
G,Crawford,Masters Road Nationals,2012-09-5,Mixed Tandem Master 110+,3,8,385,
Laura,Lindgren,Masters Road Nationals,2012-09-5,Mixed Tandem Master 110+,4,8,397.5,
Laura,Lindgren,Masters Road Nationals,2012-09-5,Women  Master 60-64,1,10,491.03419135802,
Andrew,Rezner,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,4,46,426.8515311799,
Scott,Clark,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,13,50,368.48228666667,
Scott,Clark,Paramount Criterium,2012-07-15, Cat 4/5  ,2,66,346.87286029883,
Scott,Clark,Paramount Criterium,2012-07-15, Men 40+  ,30,72,303.55103703704,
Scott,Clark,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,3,82,308.77045395985,
Scott,Clark,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,97,106,359.7437384058,
James,Pettit,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,3,15,351.49,
James,Pettit,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,30,46,414.56220470351,
Andrew,Rezner,Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,2,36,414.74907803373,
Scott,Clark,Torrance Criterium,2012-04-1,Men Cat 4  ,2,70,328.86417677407,
Laura,Lindgren,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 60-64,1,3,,
Scott,Clark,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,20,51,385.6,
Andrew,Rezner,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,4,34,438.23529411765,
?,Kelly morris,Summer End Grand Prix,2011-08-21,Women - 4,4,14,548.57142857143,
