Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,50,53,591.00541240133,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,39,52,584.1158,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,33,33,542.37798126984,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,27,45,558.05011547856,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,23,23,615.71216666667,
Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,13,13,575,
Page Valley Road Race,2014-08-2,Men Cat 5  ,26,29,615.43029940821,
Greenbelt Park Training Race Series,2014-08-6,Men C Cat 5,12,11,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,47,46,619.66913043478,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,DNF,21,428.31692857143,
All American Road Race,2015-04-18,Men Cat 4,56,58,538.27442857143,
Kelly Cup,2015-05-17,Men 55+ Masters,15,15,468.75338442085,
Ride Sally Ride,2015-06-6,Men Cat 4,DNF,74,606.13757575758,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,21,23,541.80810584416,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,14,14,445.68985714286,
Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,10,10,433.12658341615,
Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,9,9,439.8088359211,
Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,9,9,435.712,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,8,16,385.70227777778,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,DNF,38,473.7724,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,8,14,433.88253333333,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,DNF,59,586.96785423734,
Dirty BikenetiCrit!,2018-08-19,Men Master 55+ Open,7,8,499.11644160053,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,DNF,8,,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 60-69,13,14,608.92857142857,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,10,13,591.25,
