Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,7,34,433.2652753014,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,12,34,487.9771713852,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,22,27,561.10496406585,
Norwell Circuit Race,2009-07-26,Cat 5 35+            ,19,30,536.65756960089,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),82,84,309.96839197841,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,12,41,377.34659970233,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,39,40,478.82674972298,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,29,38,444.36887641152,
Working Man's Stage Race - GC,2010-07-22,Men 4,23,38,428.63347368421,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,48,74,523.77306004752,
Sterling Road Race,2011-05-7,Men 4                    ,41,90,408.40700772445,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,24,33,432.09301796071,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,29,33,448.11295155276,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,19,24,508.20267857143,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,24,32,510.18768764876,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,20,21,489.19496037902,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,DNF,13,531.499,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,9,28,379.79339294747,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,7,30,351.56713410892,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,10,16,405.52909917199,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,16,23,458.4329698306,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,13,24,418.34,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,13,16,450.80791666667,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,13,16,454.70574593756,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,17,17,511.62167501055,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,18,20,500.72746255687,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,19,29,419.26483333333,
THK,2015-04-18,Men masters 50+ open,13,16,503.17779392593,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,18,28,507.88890909091,
