Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,17,17,574.43923611111,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,17,29,511.83393835882,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,25,53,403.58397277945,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,9,35,416.81511323902,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,14,61,388.74438973283,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,11,48,445.9419447338,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,49,64,488.73808333333,
University Oaks Criterium ,2013-03-9,Men Cat 4/5,15,19,493.0737962963,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,7,18,404.20861698517,
Waco Omnium - TT,2013-03-23,Men  Master 35+,10,16,430.99653038508,
Waco Omnium - RR,2013-03-24,Men  Master 35+,8,14,450.2006888828,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,55,66,516.70046141722,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,21,64,416.74899751984,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,45,59,397.52327586207,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,20,27,396.50695025455,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,32,50,469.77969055884,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,32,43,498.98002651476,
