Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14, Cat 4 Women   ,4,5,,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,14,30,423.93086666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,17,51,466.5911,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,DNF,67,,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,41,64,450,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,1,13,410.41116666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,6,13,453.72719444444,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,1,29,398.61883333333,
Winters Road Race,2011-08-27,Women Cat 3,3,22,434.30875,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,7,36,435.81922222222,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,3,23,397.32446666667,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,3,22,346.63898083715,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,3,45,314.88162528855,
Fresno State Daulton Road Race,2012-02-11,Category: WA,2,12,374.44116068917,
Fresno State Kearney Park Criterium,2012-02-12,Category: WA,2,12,374.88635198432,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,6,45,322.42852144466,
Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,2,8,422.46134110232,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,29,39,384.71065703015,
UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,1,7,408.83388851392,
Humboldt State University Road Race,2012-03-24,Women A Collegiate ,1,7,369.78,
Humboldt State University Race Weekend - Crit,2012-03-25,Women A Collegiate ,2,6,427.21666666667,
Cal Poly Classic - ITT,2012-03-31,Women A  ,2,6,410.25068629341,
Cal Poly Classic - Crit,2012-04-1,Women A  ,1,6,397.299,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,50,53,439.26435121569,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,44,51,406.58353224545,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,40,50,419.3005635472,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,11,57,376.95368140857,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,35,60,475.32951063143,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,4,17,364.11885416667,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,3,26,364.44554065129,
Snelling Road Race,2013-02-23,Women Cat 1/2,14,39,358.433,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,35,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,52,62,456.23074505714,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,21,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,23,55,355.09534984648,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,38,54,400.97065738893,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,34,62,354.24041935484,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,3,15,370.32761904762,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,16,18,483.52033333333,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,5,11,397.2546,
