Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,8,33,460.09827427782,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,2,36,429.16666666667,
Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,3,12,433.6229342757,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,6,28,415.55598737403,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,7,12,456.18550077527,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,10,18,496.66518808694,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,1,12,421.62952755851,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,10,23,481.53850614048,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,7,17,436.35990416667,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,4,33,422.47570585469,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,1,35,384.56408854057,
Swamp Classic - TT,2015-02-21,Men Collegiate B,9,13,484.22266961651,
Swamp Classic - RR,2015-02-21,Men Collegiate B,22,25,511.62834395322,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,21,32,477.60801979167,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,13,23,454.56310933925,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,3,11,413.11642972575,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,29,31,488.30830781893,
UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,8,9,514.1161500562,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,18,19,523.98037663772,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,13,57,,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens B Collegiate,1,5,,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,13,30,425.90936666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Cat 4/5,1,9,388.83415586382,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,28,50,460.15110144928,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,17,47,452.20740909091,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,12,48,415.50064342105,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,4,49,371.40053798381,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,7,44,380.79415689126,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,6,41,391.00752005013,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,3,38,367.38735611026,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,1,43,373.0225,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,8,48,389.29849275362,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,2,48,372.28288333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,26,30,525.744,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,2,41,371.99011764706,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,5,74,348.10672972973,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,10,43,408.44819047619,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,2,59,363.17810897436,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,8,31,400.77083333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,5,69,329.08339164841,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,15,69,362.28568965517,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,19,58,425.01716156463,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,13,39,416.57766899767,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,18,32,453.57246666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,28,61,388.87,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,27,32,503.11520833333,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,27,39,424.57435964912,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,1,34,346.51383333333,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,28,52,449.95271929825,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,5,25,371.43436363636,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,1,40,360.31783333333,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,3,49,328.90470109292,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,26,49,452.98415850462,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,4,41,347.08603333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,4,41,342.95478109999,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,10,61,391.48517241379,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,17,43,403.39109307359,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,33,42,476.06508730159,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,8,51,371.92688,
Majestic Crit,2021-04-11,Men Cat 3,28,39,318.94736842105,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,38,114,143.72807017544,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,19,33,308.67852054694,
Majestic Crit,2021-05-23,Men Cat 3,7,32,334.77127039417,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,17,61,322.43761916992,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,2,66,278.01505347376,
Majestic Crit,2021-06-20,Men Cat 2/3,DNP,27,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,2,61,299.25,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,4,43,217.85714285714,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,18,51,144.5,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,1,35,221.05981779747,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,29,36,343.91450065888,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,26,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Cat2/3,13,44,286.72181505172,
Salt Lake Criterium,2023-07-16,Men Cat2/3,5,44,254.1060305758,
Utah CRIT League,2024-04-16,Men Cat1/2/3,9,25,260.70978768571,
