Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-04-15,Men Cat5,18,41,488.75,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,24,42,526.27482240901,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,9,36,438.1907491111,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,4,42,417.03964705882,
Mengoni Grand Prix,2017-07-23,Men Cat5,11,39,466.47864705882,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,10,32,443.28147805259,
Castelli New York City Cycling Series,2017-08-12,Men Cat5,1,19,372.93865999504,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,5,23,434.72940909091,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat5,2,13,437.5,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,46,47,558.56395652174,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,39,46,514.35139393939,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,DNF,75,558.32147058824,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,48,79,502.11173108569,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,42,62,534.33387674776,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,19,74,414.58247995891,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,42,96,470.25549603175,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,44,75,527.31747303049,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,5,35,409.2886,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,15,40,482.04795454545,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,40,76,502.96833333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,1,56,398.74066666667,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,38,47,544.79985507246,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,10,87,367.51398385257,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,41,96,490.03415116279,
CRCA - Club Race Series,2019-08-3,Men Cat4,14,45,464.56577777778,
CRCA - Club Race Series,2019-08-17,Men Cat4,48,58,571.10541395838,
CRCA - Club Race Series,2019-08-24,Men Cat4,52,63,588.75885057471,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,DNF,39,524.31922764563,
