Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,5,13,332.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,3,12,318.5,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,11,38,368.8310566432,
Bazaar Road Race,2012-04-15,Men Master  40-99,2,20,300.90071090519,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,12,15,405.46023280984,
Olsburg Road Race,2012-06-2,Men Cat 3  ,3,21,289.22954445982,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,15,53,318.07797826087,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,19,55,329.9592420559,
Sunflower State Games Criterium,2012-07-21,Men Master  40-99,3,10,320.10097214067,
Sunflower State Games Road Race,2012-07-22,Men Master  40-99,2,12,292.66511731557,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,16,34,341.96575031683,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,7,34,290.09134420008,
Perry Road Race Series,2013-03-3,Men Master  40+,1,12,284.461,
Bazaar Road Race,2013-04-14,Men Master  40-49,6,20,315.66176274471,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,3,25,289.2323767235,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,4,13,313.05573333333,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,6,23,289.76725,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,9,25,348.00035093507,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,13,27,370.30417507249,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,5,31,305.71269822132,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,15,29,359.11277777778,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,11,44,296.85103968254,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,18,49,327.203152775,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,17,54,307.80678985507,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,7,45,385.37903333333,
Bazaar Road Race,2014-04-13,Men Masters 40+,2,9,302.4075,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,5,18,331.51866666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,14,25,368.6636,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,7,29,293.74714285714,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,2,14,296.79142857143,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,9,25,360.40916666667,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,4,23,313.19464861111,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,4,16,311.63748363095,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,8,14,368.45115095544,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,4,13,337.05428661085,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,8,12,346.81563888889,
Perry Dam Race,2016-03-13,Men Masters 40+ Open,5,12,372.54876666667,
Bazaar Road Race,2016-04-10,Men Masters 40-49,1,9,339.615,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,11,30,338.32080310132,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,2,30,278.67622916667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,15,29,369.47738888889,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,14,33,365.49999549961,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,4,11,376.97273333333,
Kansas State Category RR,2016-08-14,Men Masters 40+,3,14,313.88292857143,
Kansas State TT Championship,2016-08-28,Men Masters 35+,6,6,398.19008907738,
