Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,12,49,352.79342361111,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,14,54,411.03929713963,
Alabama Road Series,2021-02-27,Men Cat 4/5,5,53,389.67494230769,
Alabama Road Series,2021-02-27,Men Cat 4/5,6,53,389.67494230769,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,42,44,453.60752354296,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,6,67,333.79635219876,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,15,60,368.35506558405,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,13,21,414.19361999217,
Mooresville Challenge!,2021-04-25,CAT 3/4,44,52,439.40744444444,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,19,68,417.2035,
Whiskey City Challenge,2021-07-17,Men  3/4,40,75,313.5,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,14,29,377.93061591973,
Polecat Grand Prix,2022-02-26,Category 4/5,9,53,414.44811461957,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,12,15,488.57142857143,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,8,14,450,
