Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Women Master 40-99 ,5,10,533.5,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,WoMen Master 55-59 ,1,1,,
Dismal Dash Time Trial #1,2011-03-13,WoMen Master 40-99 ,1,10,425,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,32,36,495.1893135864,
Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,13,14,532.79857664644,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 50+  ,1,4,,
Franklin Omnium - TT,2012-07-14,Women 4/40+  ,1,10,500.73581437495,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Masters  30+/40+,1,3,,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Master 60-64,1,1,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 45+,1,5,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 55+ ,1,1,,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Masters 55+ Cat 1/2/3/4,1,3,,
CCA Regional Time Trial Championship,2016-06-18,Women Master 55+ Open,1,3,,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 55+,1,1,,
Conquer the Canal Time Trial,2017-04-1,Women Masters 55+ Open,1,2,,
James Beazell Wintergreen Ascent,2017-05-6,Men Women 65+,1,1,,
