Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,5,81,129.75,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,67,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,DNF,130,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,64,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,9,171,86.196264981954,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,71,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,31,128,97.857142857143,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,1,75,138.99966634261,
USA CRITS Finals,2013-09-19,Pro Men,34,110,254.14701960784,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,35,74,253.28486553705,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,42,156,166.86439673618,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,8,155,184.17872060789,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,4,145,127.25125721501,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,6,132,168.782625,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,5,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,19,102,195.23685544319,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,2,150,109.49979612116,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,59,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,48,123,181.04612568306,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,37,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,65,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,53,105,225.49524734215,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,6,22,,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,81,166,248.6870302374,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,5,102,137.33921004734,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,3,99,192.12445578231,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,11,111,195.65122727273,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,59,95,227.38485071356,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,45,93,183.4638322213,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,34,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,8,86,187.12284818795,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,40,84,172.11690784289,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,21,108,138.86363636364,
