Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,43,66,394.54545454545,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,7,54,353.33333333333,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,33,72,437.73843843266,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,27,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,24,62,422.71181580927,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,45,66,418.63474242424,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,16,52,394.28107462323,
Tour of the Battenkill,2010-04-10,4 Men Red,19,81,362.94742456467,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),15,92,345.72953931086,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,38,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,25,50,356.32879741742,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,33,50,420.43849653157,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,32,50,421.42332448334,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,4,22,,
