Race Name,Race Date,Category Name,Place,Total Racers,Points
Musselman Criterium,2019-04-13,Men Cat 5,10,15,501.07822794777,
A Race Against Time ,2020-01-25,Men  9+ MMkx9+,2,3,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,1,29,440.30818900004,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,3,13,450.20366527902,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,1,13,425,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,1,12,416.69640906761,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,3,12,449.59752918744,
Musselman State Criterium,2020-02-29,Men Master  35-39,4,10,408.57933840084,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,9,26,429.11812121212,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 4,1,3,,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,1,8,390.78344373264,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,7,44,356.36363636364,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,2,10,370,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,6,50,325.08482203062,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,2,72,310.62992263624,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,12,43,278.57142857143,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,4,36,262.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,3,40,322.09817108418,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,24,37,371.44874501199,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,15,66,274.09090909091,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,10,53,270.57692307692,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,9,65,302.30329102137,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,10,54,307.51435924644,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  35-39,2,6,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,3,18,300.28685054074,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,2,42,280.24206990783,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,11,42,312.07837384862,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,5,38,264.47368421053,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,12,38,311.54586713751,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,16,37,331.32674412279,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,6,37,267.5,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,2,8,277.5,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,8,31,185,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,5,45,263.18181818182,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,5,45,306.13290773802,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,5,39,264.47368421053,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,11,40,327.7198889196,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,3,8,296.15784008327,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,3,24,307.43234828964,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,17,36,312.63193450805,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,1,6,180,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,70,128,154.453125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,97,115,169.60526315789,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,38,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,105,115,340.16892825615,
