Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men SM 5 u40  ,2,24,396.45761111111,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,2,11,380.71154144027,
Deer Trail Road Race,2014-06-21,Men SM 5  ,2,18,365.50338197188,
Salida Classic Road Race,2014-07-20,Men SM 4,4,16,392.9084375,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,21,58,412.6993970139,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,3,56,346.56996153846,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,21,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,3,47,347.41875308194,
Superior Morgul - TT,2015-05-15,Men SM 4,17,35,442.07976848523,
Superior Morgul - Circuit,2015-05-16,Men SM 4,15,57,401.7486620835,
Superior Morgul - Road Race,2015-05-17,Men SM 4,7,50,354.123125,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,1,16,344.38033333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,5,46,362.40719246994,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,2,44,336.26720454545,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,5,38,395.43399671053,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,2,38,334.6698643073,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,5,30,328.65654744913,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,6,31,371.69042058332,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,5,31,384.95748888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,6,29,401.97888315485,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,11,44,423.62072727273,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,2,39,365.30487942584,
Copperopolis Road Race,2021-06-5,Men Cat 4,4,43,337.57374322141,
