Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,20,42,315,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,63,77,334.45804267425,
Union Grove Road Race,2010-03-27,Category 2/3,43,56,268.75,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,52,56,224.64285714286,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,6,24,267.6278629081,
The New Bethlehem Criterium,2010-06-19,Men 3   ,3,22,283.89337046724,
Cargas Criterium,2010-06-20,Men Master  35-39 ,3,33,226.56999936866,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,5,15,262.25918200241,
Race Avenue Criterium,2015-06-21,M 35+,13,23,329.62107029919,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,3,42,296.54798071956,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,3,10,334.7976,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,14,69,297.89064814815,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,13,53,297.05183333333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,4,19,318.84103169157,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,24,47,329.8074849225,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,27,48,345.34620833333,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,18,37,339.9755625,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,22,48,321.72095757166,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,41,67,326.56063822274,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,2,21,282.27348148148,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,31,105,316.60330434783,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,21,33,416.45214313223,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,7,33,328.38153846154,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,DNF,32,469.33019230769,
Historic Marietta Criterium,2016-07-9,ELITE MEN,14,52,395.39406031746,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,31,33,465.32841666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,4,30,302.80285941935,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,6,30,297.42047619048,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,4,28,279.35908335933,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,4,30,283.48769304169,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,11,24,350.06839144232,
Bucks County Classic,2016-09-11,Men Cat 2/3,4,71,322.59057142857,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,1,19,272.3485,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,35,54,390.32377777778,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,12,45,315.534475,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,5,44,336.0246969697,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,2,12,314.55053333333,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,45,94,419.08912685545,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,9,41,316.30699259259,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,5,39,342.35273897059,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,3,45,310.95695,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,2,40,308.01226315789,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,26,57,444.75013095238,
Ambler Criterium,2017-08-19,Men 35+ Masters,2,30,329.66337777778,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,12,26,281.0510372652,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,5,56,322.87785294118,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,6,19,359.192875,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,10,14,344.67096093834,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,5,17,309.43659611148,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,12,22,380.56098958333,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,6,15,336.63772125219,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,10,14,368.48176854819,
