Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,229832,Luke,Vaughn,Team Six Project,0:37:23,620812,287.86399951094,268.62035842163,
Men Cat3/4,2,226549,Will,Patton,,0:37:23,616334,426.52478561074,273.10243209889,
Men Cat3/4,3,189785,Richard,Welker,iSpeed Racing,0:37:23,591547,297.37694983088,277.58450577614,
Men Cat3/4,4,213207,Elijah,Baker,Team Six Project,0:37:23,591911,292.50823498153,282.06657945339,
Men Cat3/4,5,134363,Thomas,Sullivan,Velosport,0:37:23,619035,358.18666844041,286.54865313065,
Men Cat3/4,6,226536,Matt,Walton,Go Fast - Incycle,0:37:23,617384,309.97587384366,291.0307268079,
Men Cat3/4,7,226551,Benjamin,Patton,,0:37:23,616146,368.76677699056,295.51280048516,
Men Cat3/4,8,90753,Reyes,Hilario,South Bay Wheelmen,0:37:23,423364,313.4039184022,299.99487416241,
Men Cat3/4,9,235225,James,Wright,,0:37:23,624445,365.35800286217,304.47694783966,
Men Cat3/4,10,194551,Michael,Buenaventura,SBCC,0:37:23,611631,415.9861836582,308.95902151692,
Men Cat3/4,11,194087,Ryan,Huffman,,0:37:23,609581,325.2063865978,313.44109519417,
Men Cat3/4,12,106860,Ben,Gonzalez,,0:37:23,460752,325.50462397856,317.92316887142,
Men Cat3/4,13,153633,Sergio,Lozoya,,0:37:23,615740,447.86093806339,322.40524254868,
Men Cat3/4,14,253552,Scott,Renfrow,,0:37:23,621393,407.8802982107,326.88731622593,
Men Cat3/4,15,242625,David,Ohair,Fount Cycling Guild,0:37:23,634037,367.93376576594,331.36938990318,
Men Cat3/4,16,247093,Mateo,Padilla,Team California Juni,0:37:23,642301,446.88026248476,335.85146358044,
Men Cat3/4,17,247179,Thomas,Tognoli,SquadraSF p/b Terun,0:37:23,651706,361.93463618024,340.33353725769,
Men Cat3/4,18,107135,Christian,Cabral,Go Fast,0:37:23,461004,332.42526407368,344.81561093495,
Men Cat3/4,19,71432,Eric,Shadle,Team Six Project,0:37:23,284381,364.72120097318,349.2976846122,
Men Cat3/4,20,194119,Tony,Dominguez,S2c/Bosch pb primal,0:37:23,594121,307.77538624444,353.77975828945,
Men Cat3/4,21,214388,Sergio,Zavala,,0:37:23,627843,350,362.74390564396,
Men Cat3/4,22,182519,Benjamin,Garcia,Chicos malos cycling,0:37:23,580549,359.2547607269,362.74390564396,
Men Cat3/4,23,251775,Jonathan,Schaffer,iSpeed Racing,0:37:32,650877,383.6352635353,387.99656465483,
Men Cat3/4,24,194086,Lee,Manes,Team Six Project,0:37:32,600598,309.11514332228,387.99656465483,
Men Cat3/4,25,235805,Louis,Bonilla,Los Angeles Bicycle,0:37:32,626457,368.10518432538,387.99656465483,
Men Cat3/4,26,213447,Lance,Jackson,Major Motion Cycling,0:37:32,616280,366.8879880155,387.99656465483,
Men Cat3/4,27,235171,Edgar,Munoz,,0:37:32,630377,443.18056953141,387.99656465483,
Men Cat3/4,28,46208,Luis,Perez,,0:37:32,331464,350,387.99656465483,
Men Cat3/4,29,189336,Victor,Lamas,,0:37:32,657775,390.61574069993,387.99656465483,
Men Cat3/4,30,172700,Odinn,Thordarson,BOOST Cyclesport,0:37:32,538897,297.59231299431,387.99656465483,
Men Cat3/4,31,194152,Roman,Lopez,S2C/Bosch Pb primal,0:37:32,188904,352.16330314712,387.99656465483,
Men Cat3/4,32,194065,Fermin,Robles,Stage2 Bosch-pb/Prim,0:37:35,593918,410.74622002079,410.95352739198,
Men Cat3/4,33,150897,Brian,Maclean,,0:37:44,532645,312.73981101199,415.54491993941,
Men Cat3/4,34,194566,Ladonn,Williams,,0:37:48,614628,364.56835395645,424.72770503427,
Men Cat3/4,35,145569,Hayden,Flores,EFT,0:37:48,524732,430.62507574102,424.72770503427,
Men Cat3/4,36,235185,Anthony,Ferrusi,,0:37:48,629719,388.76104167668,424.72770503427,
Men Cat3/4,37,231008,Hans,Wilhelm,,0:38:17,623013,291.88959893867,433.91049012913,
Men Cat3/4,38,189708,Arturo,Martinez,,AT 1 LAP,592188,446.52913919191,438.50188267656,
Men Cat3/4,39,250912,Miguel,Nahuat,,AT 3 LAP,651359,383.24317133591,443.09327522399,
Men Cat3/4,40,235168,Ramon,Rios,Opprim Cycling,AT 3 LAP,629001,442.81499905185,447.68466777142,
Men Cat3/4,41,144438,?,Dnp,,AT 4 LAP,524298,482.49498297789,452.27606031886,
Men Cat3/4,42,189501,Wilson,Cheng,,AT 4 LAP,591373,414.22426113965,456.86745286629,
Men Cat3/4,DNF,213186,Claren,Flores,Serious Cycling,,614372,498.78114257768,466.05023796115,
Men Cat3/4,DNF,190421,Michael,Perez,VeloSport Cycling,,577007,438.97266615615,466.05023796115,
Men Cat3/4,DNF,236706,Michael,Howard,Major Motion Cycling,,632753,402.5839877656,466.05023796115,
Men Cat3/4,DNF,226162,Daladros,Haston,Go Fast,,616470,447.92793916856,466.05023796115,
Men Cat4/5,1,250909,Jack,Oh,PAA Cycling,0:31:19,65075,378.65990713428,329.94314289914,
Men Cat4/5,2,239433,Brandon,Lee,,0:31:19,638589,364.43247448341,339.15247649288,
Men Cat4/5,3,238232,Roberto,Martinez,Velo Kings Racing p/,0:31:19,212204,388.2236045345,348.36181008662,
Men Cat4/5,4,159011,Greg,Hickman,Go Fast,0:31:19,547724,397.62169856347,357.57114368036,
Men Cat4/5,5,254062,Sergio,Loroya,,0:31:19,,450,366.7804772741,
Men Cat4/5,6,253552,Scott,Renfrow,Don's Bike Racing,0:31:19,621393,407.8802982107,375.98981086784,
Men Cat4/5,7,247093,Mateo,Padilla,Team California Juni,0:31:19,642301,446.88026248476,385.19914446158,
Men Cat4/5,8,240616,Casey,Mcfayden,Cyclery USA,0:31:19,623156,450,394.40847805531,
Men Cat4/5,9,250917,Mark,Manueli,Dons Bikes Race Tea,0:31:19,629926,454.8178141419,403.61781164905,
Men Cat4/5,10,226533,Justin,Moreno,SBCC,0:31:19,618168,427.8730415608,412.82714524279,
Men Cat4/5,11,194127,Samuel,Gutierrez,Opprime,0:31:19,308399,412.55523908284,422.03647883653,
Men Cat4/5,12,145569,Hayden,Flores,EFT,0:31:19,524732,430.62507574102,431.24581243027,
Men Cat4/5,13,247490,Carter,Raha,,0:31:19,652931,456.70379127411,440.45514602401,
Men Cat4/5,14,190221,Anthony,Strickland,PAA,0:31:19,594382,433.35972413091,449.66447961775,
Men Cat4/5,15,239442,Shahrokh,Shabahang,,0:31:19,624517,453.10186640285,458.87381321149,
Men Cat4/5,16,254063,Ismael,Nunez-carbajal,Dons Bike Race Team,0:31:19,658188,450,468.08314680523,
Men Cat4/5,17,250912,Miguel,Nahuat,Opprime Cycling Team,0:31:19,651359,383.24317133591,477.29248039897,
Men Cat4/5,18,253217,Luke,Stratton,,0:31:19,652546,410.16577653902,486.50181399271,
Men Cat4/5,19,253569,Sam,Nava,Dons Bike Shop,0:31:19,658051,450,495.71114758645,
Men Cat4/5,20,214388,Sergio,Zavala,Dons bikes / Wallace,0:31:19,627843,450,504.92048118019,
Men Cat4/5,21,107268,Rodolfo,Olazaran,,0:31:19,466300,403.75,523.33914836767,
Men Cat4/5,22,231002,Christian,Felix,Dons bikes,0:31:19,655345,518.75,523.33914836767,
Men Cat4/5,23,254064,Vadim,Skaekhol,,0:31:19,,450,523.33914836767,
Men Cat4/5,24,72029,Paul,Robinson,,0:31:19,337898,450,523.33914836767,
Men Cat4/5,25,235168,Ramon,Rios,Opprim Cycling,0:31:32,629001,442.81499905185,545.82705598029,
Men Cat4/5,26,239919,Joshua,Seipel,Opprim Cycling,0:31:43,59768,450,554.82221902534,
Men Cat4/5,27,243217,Raymond,Rivera,Serious Cycling,AT 1 LAP,637004,477.22011083835,563.81738207038,
Men Cat4/5,DNF,51657,Juan,Gutierrez,,,,346.1338593305,581.80770816048,
Men Cat4/5,DNF,254065,Kobe,Sallstrom,,,,450,581.80770816048,
Men Cat4/5,DNF,240748,Nate,Bellinder,Redlands TCJ,,653330,450,581.80770816048,
Men Cat4/5,DNF,242441,Aolin,Wang,Velosport Cycling,,640197,702.61979591408,581.80770816048,
Men Cat4/5,DNF,250940,Bruce,Elliott,Don's Bikes Race Tea,,651872,405.68285158477,581.80770816048,
Men Cat4/5,DNF,221214,Bryce,Taylor,,,,597.63536300463,581.80770816048,
Men Cat4/5,DNF,251768,Cesar,Sanchez,Opprime cycling team,,650461,474.78249835492,581.80770816048,
Men Cat4/5,DNF,194133,Randy,Nusantara,SBCC,,601250,524.4216937458,581.80770816048,
Men Cat4/5,DNF,151959,Austin,Esser,,,577048,552.72159045173,581.80770816048,
Men Cat4/5,DNF,254066,Flores,Angelo,,,,450,581.80770816048,
Men Cat4/5,DNF,160199,George,Ye,University of Southe,,547663,614.171875,581.80770816048,
Men Cat4/5,DNF,254067,Justin,Tong,,,658665,450,581.80770816048,
Men Cat4/5,DNF,254068,Natham,Berkoped,,,,450,581.80770816048,
Men Cat4/5,DNF,254069,Brandon,Cammell,,,,450,581.80770816048,
Men Cat4/5,DNF,235229,Everett,Wilson,Major Motion Cycling,,630114,479.61791766772,581.80770816048,
Men Cat4/5,DNF,144438,?,Dnp,,,524298,482.49498297789,581.80770816048,
Men Cat4/5,DNF,254070,Stefano,Sanvito,,,,450,581.80770816048,
Men Cat4/5,DNF,235175,Kenneth,Zoleta,,,630031,498.18593222409,581.80770816048,
Men Cat4/5,DNF,235227,Kenneth,Smith,Major Motion Cycling,,630106,518.56029559446,581.80770816048,
Men Cat4/5,DNF,235228,Christopher,Smith,Major Motion Cycling,,630174,538.73303213467,581.80770816048,
Men Cat4/5,DNF,239439,Sirkristopher,Arrington,Don's Bike,,645740,594.73700896978,581.80770816048,
Men Master 30+ Open,1,165398,Kyle,Cooper,Team Six Project,0:45:17,533838,234.903875626,221.14058825082,
Men Master 30+ Open,2,14015,Steve,Brown,Methods To Winning R,0:45:17,368430,242.9565966853,229.61129509305,
Men Master 30+ Open,3,230999,Giovanni,Romero,iSpeed Racing,0:45:17,622754,249.89041070825,238.08200193528,
Men Master 30+ Open,4,42324,Gilberto,Melendez,Bicycle Ranch Tucson,0:45:17,364702,287.64918643287,246.55270877751,
Men Master 30+ Open,5,238232,Roberto,Martinez,Velo Kings Racing p/,0:45:56,212204,388.2236045345,255.02341561974,
Men Master 30+ Open,6,189785,Richard,Welker,iSpeed Racing,0:45:56,591547,297.37694983088,263.49412246196,
Men Master 30+ Open,7,229832,Luke,Vaughn,Team Six Project,0:45:56,620812,287.86399951094,271.96482930419,
Men Master 30+ Open,8,71432,Eric,Shadle,Team Six Project,0:45:56,284381,364.72120097318,280.43553614642,
Men Master 30+ Open,9,227877,Louis,Tejeda,Padyak Racing Team,0:45:56,617607,290.7951523577,288.90624298865,
Men Master 30+ Open,10,227235,Alejandro,Hernandez,,0:45:56,618016,364.29774080188,297.37694983088,
Men Master 30+ Open,11,194087,Ryan,Huffman,,0:45:56,609581,325.2063865978,305.84765667311,
Men Master 30+ Open,12,182519,Benjamin,Garcia,Chicos malos cycling,0:45:56,580549,359.2547607269,314.31836351534,
Men Master 30+ Open,13,164515,Nate,Downey,Team Six Project,0:45:56,559023,304.39475893223,322.78907035757,
Men Master 30+ Open,14,124410,Colby,Jenkins,,0:45:56,481144,278.43318546572,331.2597771998,
Men Master 30+ Open,15,194551,Michael,Buenaventura,SBCC,0:45:56,611631,415.9861836582,339.73048404203,
Men Master 30+ Open,16,71396,Ronald,Toth,ThriveOn,0:45:56,392332,238.88508181306,356.67189772648,
Men Master 30+ Open,17,235244,Brandon,Owens-nilo,iSpeed Racing,0:45:56,633078,371.41121759663,356.67189772648,
Men Master 30+ Open,18,235171,Edgar,Munoz,,0:45:56,630377,443.18056953141,356.67189772648,
Men Master 30+ Open,19,90853,Cameron,Bond,,0:46:31,424733,275.34905762919,373.61331141094,
Men Master 40+ Open,1,43356,Max,Hernandez,Go Fast - Incycle,0:45:17,182728,266.70859297614,236.86242150835,
Men Master 40+ Open,2,60276,John,Garbo,Go Fast - Incycle,0:45:56,396393,253.56846996995,245.50281171424,
Men Master 40+ Open,3,42428,Bart,Clifford,,0:45:56,263807,327.32870776689,253.85518891326,
Men Master 40+ Open,4,16258,Shaun,Bagley,,0:45:56,60730,296.29932069969,262.20756611229,
Men Master 40+ Open,5,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,0:45:56,250995,272.97710341247,270.55994331131,
Men Master 40+ Open,6,213207,Elijah,Baker,Team Six Project,0:45:56,591911,292.50823498153,278.91232051034,
Men Master 40+ Open,7,42458,Robert,Kamppila,Serious Cycling Raci,0:45:56,58194,331.42236446753,287.26469770936,
Men Master 40+ Open,8,71464,Jose,Reyes,S2C/BOSCH PB Primal,0:45:56,393485,326.30817334585,295.61707490839,
Men Master 40+ Open,9,250909,Jack,Oh,,0:45:56,65075,378.65990713428,303.96945210741,
Men Master 40+ Open,10,5765,Daniel,Holt,Team Novo Nordisk De,0:45:56,63559,321.80154615865,312.32182930644,
Men Master 40+ Open,11,72358,Johnny,Lance,E-VOKE RACING,0:45:56,237706,323.26632356723,320.67420650546,
Men Master 40+ Open,12,96711,William,Mercier,,0:45:56,163205,309.73531217413,329.02658370449,
Men Master 40+ Open,13,16617,Danny,Rondon,,0:45:56,30514,339.77830941963,337.37896090351,
Men Master 40+ Open,14,194092,Christopher,Judy,Phnix Human Perform,0:45:56,130995,337.64201221056,345.73133810254,
Men Master 40+ Open,15,71377,Patrick,Fetzer,,0:45:56,47992,318.68517405455,354.08371530156,
Men Master 40+ Open,16,189336,Victor,Lamas,,0:45:56,657775,390.61574069993,370.78846969961,
Men Master 40+ Open,17,194086,Lee,Manes,Team Six Project,0:45:56,600598,309.11514332228,370.78846969961,
Men Master 40+ Open,18,96659,Matthew,Freeman,,0:46:07,172215,500,383.74905500844,
Men Master 40+ Open,19,17078,Frank,Cundiff,Team Six Project,0:46:22,296101,315.09707749675,392.38944521433,
Men Master 40+ Open,20,13684,James,Robbins,S2C/BOSCH pb Primal,0:46:34,30054,389.22319014224,405.35003052316,
Men Master 40+ Open,21,25765,Patrick,Caro,,0:46:34,88582,344.72568865466,405.35003052316,
Men Master 45+ Open,1,60276,John,Garbo,,0:44:11,396393,253.56846996995,233.735670933,
Men Master 45+ Open,2,146800,Espen,Kateraas,,0:44:12,193942,269.46091891126,241.87622872754,
Men Master 45+ Open,3,42455,Kevin,Phillips,ironfly,0:44:25,28056,275.40310934742,250.01678652209,
Men Master 45+ Open,4,46237,Ruben,Meza,S2C/Bosch Pb Primal,0:44:25,62483,280.08539856366,257.86661010968,
Men Master 45+ Open,5,65179,Ryan,Dorris,Team Six Project,0:44:25,54658,288.81982104236,265.71643369728,
Men Master 45+ Open,6,42458,Robert,Kamppila,Serious Cycling Raci,0:44:26,58194,331.42236446753,273.56625728488,
Men Master 45+ Open,7,51380,Brian,Hickok,Don's Bikes,0:44:26,278203,400,281.41608087247,
Men Master 45+ Open,8,71377,Patrick,Fetzer,EVOKE RACING,0:44:26,47992,318.68517405455,289.26590446007,
Men Master 45+ Open,9,8838,Brian,Cardona,,0:44:26,205429,312.79448963121,297.11572804767,
Men Master 45+ Open,10,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,0:44:26,53550,345.01344941691,304.96555163526,
Men Master 45+ Open,11,254071,Danny,Roudon,,0:44:26,,400,312.81537522286,
Men Master 45+ Open,12,96711,William,Mercier,,0:44:26,163205,309.73531217413,320.66519881046,
Men Master 45+ Open,13,51396,Scott,Cochran,E-VOKE RACING,0:44:26,7230,323.30678012312,328.51502239805,
Men Master 45+ Open,14,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,0:44:26,57944,380.90049884364,336.36484598565,
Men Master 45+ Open,15,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,0:44:26,606374,346.75081363048,344.21466957324,
Men Master 45+ Open,16,72358,Johnny,Lance,E-VOKE RACING,0:44:26,237706,323.26632356723,359.91431674844,
Men Master 45+ Open,17,96659,Matthew,Freeman,,0:44:26,172215,500,359.91431674844,
Men Master 45+ Open,18,79961,Joel,Rivera,,0:44:36,404249,402.09306835827,372.12515344025,
Men Master 45+ Open,19,160286,Enrique,Gutierrez,,0:44:46,163417,350.00440289816,380.2657112348,
Men Master 45+ Open,20,213205,Michael,Spangler,S2C/Bosch pb Primal,0:44:50,33554,298.24096955363,388.40626902934,
Men Master 45+ Open,21,57122,Benjamin,Sharp,,0:44:58,56190,295.20255269486,396.54682682389,
Men Master 45+ Open,22,25765,Patrick,Caro,Go Fast - Incycle,0:45:02,88582,344.72568865466,404.68738461843,
Men Master 45+ Open,23,59333,Luis,Che,Ironfly,0:45:10,242600,364.59471778425,416.89822131025,
Men Master 45+ Open,24,152280,Dustyn,Benedict,Go Fast - FCC,0:45:10,534049,369.03848449025,416.89822131025,
Men Master 45+ Open,25,250938,Rene,Diaz,Chicos Malos,AT 1 LAP,653350,469.43512020274,429.10905800207,
Men Master 55+ Open,1,42428,Bart,Clifford,E-Voke Racing,0:44:25,263807,327.32870776689,279.13130306291,
Men Master 55+ Open,2,16258,Shaun,Bagley,,0:44:26,60730,296.29932069969,294.14505514932,
Men Master 55+ Open,3,42440,Alan,Flores,Creative Blue Monste,0:44:26,50870,360.92955315904,309.15880723574,
Men Master 55+ Open,4,600,Tim,Coleman,S2C Bosch P/B Primal,0:44:26,195754,310.37002333012,324.17255932215,
Men Master 55+ Open,5,49122,Aaron,Levin,DavisPhinneyFountati,0:44:26,46828,347.47057383091,339.18631140856,
Men Master 55+ Open,6,46359,Artemio,Martinez,S2C/Bosch pb primal,0:44:26,247807,336.00239668205,354.20006349497,
Men Master 55+ Open,7,239442,Shahrokh,Shabahang,Dons Bikes Race Tea,0:44:39,624517,453.10186640285,369.21381558138,
Men Master 55+ Open,8,227229,Marque,Grizzard,,0:44:39,58672,475.6627943686,384.2275676678,
Men Master 55+ Open,9,13684,James,Robbins,S2C/BOSCH pb Primal,0:44:44,30054,389.22319014224,399.24131975421,
Men Master 55+ Open,10,42439,Jon,Nist,Creative Blue Monste,0:44:52,52062,389.68612797975,414.25507184062,
Men Master 55+ Open,DNF,53072,James,Perren,SDBC Powered by Bonn,,47305,,,
Men Pro/Cat 1/2/3,1,103970,Dante,Young,Miami Blazers,1:13:16,414050,211.08682799775,171.84799541403,
Men Pro/Cat 1/2/3,2,118975,Justin,Williams,,1:13:16,197316,195.43550875765,176.83870796518,
Men Pro/Cat 1/2/3,3,254057,Erik,Hammerquest,,1:13:16,,200,181.82942051632,
Men Pro/Cat 1/2/3,4,8663,Austin,Carroll,,1:13:16,192670,239.46871640212,186.82013306747,
Men Pro/Cat 1/2/3,5,121492,Miguel,Santillanes,SoCalCycling.com Tea,1:13:16,493721,177.76467755117,191.81084561862,
Men Pro/Cat 1/2/3,6,44222,David,Richter,Fount Cycling Guild,1:13:16,29781,202.49353281363,196.80155816977,
Men Pro/Cat 1/2/3,7,213168,Alejandro,Che,Team VeloSport,1:13:16,532515,223.68079768036,201.79227072091,
Men Pro/Cat 1/2/3,8,165398,Kyle,Cooper,Team Six Project,1:13:16,533838,234.903875626,206.78298327206,
Men Pro/Cat 1/2/3,9,228782,Tommy,Feng,Team Six Project,1:13:16,619470,280.14582754383,211.77369582321,
Men Pro/Cat 1/2/3,10,246323,Daniel,Nordemann dasilva,UNC lotto Max,1:13:16,,211.77562544658,216.76440837435,
Men Pro/Cat 1/2/3,11,101378,Wyatt,Funk,,1:13:16,433386,254.41829015279,221.7551209255,
Men Pro/Cat 1/2/3,12,173335,Jacob,Longo,SoCalCycling.com Tea,1:13:16,563658,200.82131678419,226.74583347665,
Men Pro/Cat 1/2/3,13,137882,Przemyslaw,Kotulski,Team Novo Nordisk De,1:13:16,,200,231.7365460278,
Men Pro/Cat 1/2/3,14,159640,Ian,Abrahams,,1:13:16,551079,255.7853525087,236.72725857894,
Men Pro/Cat 1/2/3,15,254058,Brendon,Luongo,,1:13:16,,200,241.71797113009,
Men Pro/Cat 1/2/3,16,38969,Mat,Stephens,,1:13:16,178970,229.81091751592,246.70868368124,
Men Pro/Cat 1/2/3,17,157181,Camille,Primeau,,1:13:16,,354.48025497268,251.69939623238,
Men Pro/Cat 1/2/3,18,236704,Luke,Lynch,Kingston Wheelers,1:13:16,651883,305.24053332036,256.69010878353,
Men Pro/Cat 1/2/3,19,166143,Oscar,Quiroz,,1:13:16,,275.57621259028,261.68082133468,
Men Pro/Cat 1/2/3,20,133051,Frank,Wyer,Subaru Santa Monica,1:13:16,507653,249.93796827316,266.67153388583,
Men Pro/Cat 1/2/3,21,238224,Taylor,Granger,iSpeed Racing,1:13:16,636589,280.16253581105,276.65295898812,
Men Pro/Cat 1/2/3,22,230999,Giovanni,Romero,iSpeed Racing,1:13:16,622754,249.89041070825,276.65295898812,
Men Pro/Cat 1/2/3,23,66570,Jason,Paez,L39ION of Los Angele,1:13:16,270844,264.23505346534,276.65295898812,
Men Pro/Cat 1/2/3,24,190922,Johnathan,Hsu,,1:13:16,591106,181.91760541156,276.65295898812,
Men Pro/Cat 1/2/3,25,250934,Alfredo,Bueno,VeloSport,1:13:16,650924,307.48309218222,276.65295898812,
Men Pro/Cat 1/2/3,26,175333,Maximus,Anderson,Kelly Benefits Strat,1:13:16,573896,270.60653158928,276.65295898812,
Men Pro/Cat 1/2/3,27,226536,Matt,Walton,,1:13:16,617384,309.97587384366,276.65295898812,
Men Pro/Cat 1/2/3,28,148406,Jeevan,Philip,The Velo Ambassador,1:13:16,525328,256.09290507196,276.65295898812,
Men Pro/Cat 1/2/3,29,169349,Sean,Krick,Subaru Santa Monica,1:13:16,562527,281.46306207967,276.65295898812,
Men Pro/Cat 1/2/3,30,144165,Alex,Brewer,CBS Cycling,1:13:16,434525,226.42307784505,276.65295898812,
Men Pro/Cat 1/2/3,31,151583,Adian,Beckman,VeloSport,1:13:16,458807,345.43045698733,276.65295898812,
Men Pro/Cat 1/2/3,32,229832,Luke,Vaughn,,1:13:16,620812,287.86399951094,276.65295898812,
Men Pro/Cat 1/2/3,34,235236,Christopher,Ackerman,Subaru Santa Monica,1:13:32,608513,290.17903007111,309.53294756038,
Men Pro/Cat 1/2/3,35,190788,Alessandro,Sproul,UNC Lotto Max,1:13:32,,306.45982067469,309.53294756038,
Men Pro/Cat 1/2/3,36,51392,Duban,Sanchez,iSpeed Racing,1:13:32,295136,212.95643316566,309.53294756038,
Men Pro/Cat 1/2/3,37,11963,Brian,Hitchcock,Fount Cycling Guild,1:13:32,284741,237.96929242178,309.53294756038,
Men Pro/Cat 1/2/3,38,90853,Cameron,Bond,Team Six,1:13:59,424733,275.34905762919,319.80794398922,
Men Pro/Cat 1/2/3,39,226562,Gregory,Vanderpool,,1:14:09,,238.62206632254,323.91794256075,
Men Pro/Cat 1/2/3,40,42324,Gilberto,Melendez,Bicycle Ranch Tucson,AT 1 LAP,364702,287.64918643287,328.02794113228,
Men Pro/Cat 1/2/3,DNF,242625,David,Ohair,Fount Cycling Guild,,634037,367.93376576594,336.24793827535,
Men Pro/Cat 1/2/3,DNF,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,297.59231299431,336.24793827535,
Men Pro/Cat 1/2/3,DNF,189785,Richard,Welker,iSpeed Racing,,591547,297.37694983088,336.24793827535,
Women Cat3/4/5,1,159387,Melissa,Haley,Incycle,0:32:20,549489,466.51553734232,455.02477014433,
Women Cat3/4/5,2,226552,Marlaina,Bemis,PAA Cycling,0:32:20,626697,495.44395652546,479.96601259491,
Women Cat3/4/5,3,250945,Ashley,Baker,PAA Cycling,0:32:45,653463,554.78973994666,504.90725504549,
Women Cat3/4/5,4,166858,Emy,Solis,California Bicycle I,0:32:50,557103,543.75145367528,529.84849749608,
Women Cat3/4/5,5,175368,Julie,Sims,Major Motion Cycling,0:32:54,627325,549.88837764259,554.78973994666,
Women Cat3/4/5,6,236293,Latara,Hill,Major Motion Cycling,0:32:54,617783,555.73789259627,579.73098239724,
Women Cat3/4/5,7,190123,Ellen,Strickland,PAA,AT 1 LAP,610352,619.37028944312,604.67222484782,
Women Cat3/4/5,8,194080,Lissa,Muhammad,Major Motion Cycling,AT 1 LAP,609179,561.47838798274,629.6134672984,
Women Cat3/4/5,9,230028,Maryn,Yokoyama,BOOST Cyclesport,AT 3 LAP,579786,659.00710872293,654.55470974898,
Women Pro/Cat 1/2/3,1,7238,Colleen,Gulick,Team Skyline,0:48:38,180423,312.50513503082,349.69985234919,
Women Pro/Cat 1/2/3,2,211593,Ella,Sabo,Virginia's Blue Ridg,0:48:40,620969,513.97320021964,355.28875764372,
Women Pro/Cat 1/2/3,3,159233,Mary,Joyce monton,Austin Aviators,0:48:40,547295,404.04331405713,360.87766293826,
Women Pro/Cat 1/2/3,4,90324,Alexa,Alarcon,,0:48:40,423317,431.41511465833,366.46656823279,
Women Pro/Cat 1/2/3,5,180781,Cheyenne,Noble,Orion Racing p/b Bor,0:48:40,568931,398.77634428167,372.05547352733,
Women Pro/Cat 1/2/3,6,107848,Hayley,Bates,NCL Denver Disruptor,0:48:40,449014,393.83040263046,377.64437882186,
Women Pro/Cat 1/2/3,7,226937,Amanda,Brandyberry,3T/Q+M Cycling,0:48:40,593692,516.8909966831,383.2332841164,
Women Pro/Cat 1/2/3,8,174757,Veronica,Scott,VBR TWENTY24 DEVO,0:48:40,570844,463.65462045746,388.82218941093,
Women Pro/Cat 1/2/3,9,251022,Tess,Edwards,,0:48:40,653642,499.0506639936,394.41109470547,
Women Pro/Cat 1/2/3,10,157181,Camille,Primeau,,0:48:40,,354.48025497268,400,
Women Pro/Cat 1/2/3,11,153743,Georgeta,Ungureanu,iSpeed Racing,0:48:40,516694,375.14872382954,405.58890529453,
Women Pro/Cat 1/2/3,12,159387,Melissa,Haley,Incycle,0:48:40,549489,466.51553734232,411.17781058907,
Women Pro/Cat 1/2/3,13,236429,Emma,Dressler,,0:48:40,,400,416.7667158836,
Women Pro/Cat 1/2/3,14,129003,Sydney,Berry,,0:48:47,498294,395.57038226231,422.35562117814,
Women Pro/Cat 1/2/3,15,254059,Lucy,Hemstead,,0:48:51,,400,427.94452647267,
Women Pro/Cat 1/2/3,16,90549,May,Liu,,0:48:51,422246,419.39587599239,433.53343176721,
Women Pro/Cat 1/2/3,17,254060,Elaine,Wauthier,,0:48:54,,400,439.12233706174,
Women Pro/Cat 1/2/3,18,254061,Jasmine,La veroyne,,AT 1 LAP,,400,444.71124235628,
Women Pro/Cat 1/2/3,33,7238,Colleen,Gulick,Team Skyline,1:13:32,180423,312.50513503082,450.30014765081,
