Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,11,21,500,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,9,44,453.99699992385,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,69,68,620.66556862745,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,57,70,583.39572760254,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,38,74,525.1854160592,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,24,50,511.87798245614,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,67,67,514.22777495279,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,56,67,542.81777714624,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,52,55,565.16488185392,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,53,68,559.08362903226,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,DNF,38,618.91092111788,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,DNF,55,574.301875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,44,59,506.97016666667,
