Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,13,38,332.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,14,28,344.85873392633,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,12,23,262.5,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,13,29,245.97172619048,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,4,57,199.28956644466,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,3,29,268.67369124547,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,9,22,250.74652777778,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,5,14,325.375,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,5,14,325.375,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,2,31,258.72578595364,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,7,16,326.77431764684,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,9,25,329.8733390247,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,23,23,400.56686883807,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,30,46,261.7045,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,10,34,267.56836268971,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,13,37,281.57483333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,46,48,291.93396275253,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,17,43,278.71012547585,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,4,45,210.02286255963,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,9,56,223.55361155415,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,9,40,246.8268,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,3,50,237.56030434783,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,5,40,249.70950854993,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,3,44,229.65273235064,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,3,16,236.33085535714,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,4,25,267.456875,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,20,46,300.33866666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,26,38,308.56261073233,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,26,38,308.56261073233,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,19,41,306.74506666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,13,37,284.75738888889,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,17,46,338.34073809524,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,31,52,354.73683482448,
Rosewood Series,2014-03-16,Men Masters Open 35-44,11,47,275.85086644737,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,1,21,227.40502827381,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,11,27,313.94610497654,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,10,33,328.77692043651,
Rosewood Series,2015-02-15,Men 35-44 Masters,19,27,384.66390909091,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,4,33,352.18530769231,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,14,28,309.89735714286,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,6,25,307.25195833333,
Rosewood Series,2015-05-3,Men 35-44 Masters,1,9,288.561,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,31,57,331.47121939204,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,40,52,371.1234057971,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,1,26,288.66937839786,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,8,14,384.09272222222,
Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,DNF,13,510.524,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,4,20,314.64212202381,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,17,20,390.64578125,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,15,18,391.51985618264,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,17,20,424.82147016383,
Florida State Criterium Championship,2023-05-28,Men M 50-54,14,25,472.69913148435,
