Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,13,30,485,
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,6,20,416.25,
Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,8,20,375.77066998242,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,4,13,453.13252990195,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,30,38,454.45894351315,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,20,51,411.87499780092,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,18,31,436.90868888889,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,27,35,495.10600043114,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,19,37,409.43,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,32,40,457.4564347785,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,4,31,352.67302551325,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,4,17,381.853572661,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,7,56,359.08421491942,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,2,75,350.20048571429,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,9,26,381.10431121632,
The Koppenberg,2014-05-4,Men MM 45+  4  ,16,54,395.61958986004,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,7,62,372.92559139785,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,27,37,513.1757471855,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,23,44,429.89440225153,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,10,37,383.16960010282,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,31,55,462.41865354745,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,26,50,438.83,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,10,16,453.48762291109,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,10,15,453.48762291109,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,4,43,343.22551463351,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,2,40,325.3367878994,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,4,40,369.70548654157,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,1,40,329.27150025362,
Louisville Criterium,2015-04-4,Men MM 50+ 4,7,39,389.99691227892,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,12,43,398.27646252639,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,3,26,373.12283550168,
The Koppenberg,2015-05-2,Men MM 50+ 4,5,36,371.27344348137,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,6,37,376.95785096113,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,2,32,348.69177777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,3,36,354.42485007042,
City Park Crit,2015-05-30,Men MM 50+ 4,2,27,374.29868870192,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,14,27,431.05415407346,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,8,29,390.28932975949,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,10,19,430.37,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,7,19,390.34273217581,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,8,19,404.04496562243,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,8,18,400.04663954751,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,1,24,352.93983333333,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,5,13,414.67411111111,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,4,21,371.86726666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,4,21,374.64506666667,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,18,29,397.49304544498,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,26,27,439.89276923077,
Buff Gold RR,2016-04-10,MM 40+ 3,26,27,431.95046153846,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,34,44,445.49444916096,
OZ Road Race,2016-05-7,Men MM 40+ 3,27,39,468.1513,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,13,14,394.23047619048,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,24,26,487.24390277778,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,27,36,450.85833076356,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,27,31,466.72683333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,13,15,473.23907897503,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,8,11,413.53089867407,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,54,71,401.51088865296,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,38,49,464.66588107421,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,4,43,327.239,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,36,55,462.83888046438,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,9,18,385.57636399416,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,8,12,411.83638939164,
FrostBite TT,2018-03-3,Men MM 40+ 3,12,21,426.35252117587,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,8,9,451.56344185738,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,8,16,366.84480715542,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 3,6,10,369.85,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,6,12,339.39333333333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,50,66,472.13114942529,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 3,5,5,,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 3,9,9,484.398,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,24,29,500.75785823755,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,12,15,455.68529257035,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 3,7,7,447.257,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,25,25,506.73109408199,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,17,19,489.94499634763,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,10,12,455.46302611063,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,12,19,484.59810783824,
