Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Women,1,179575,Kaelen,Coles-lyster,TaG Cycling Race Team,56:21:00,,,,
Cat 4 Women,2,179483,Sandra,Schinnerl,Escape Velocity,56:22:00,,,,
Masters Men A,1,179415,Wayne,Bradford,United Velo,1:16:12,,,,
Masters Men A,2,179421,Trevor,Mellish,United Velo,1:16:13,,,,
Masters Men A,3,179418,Uli,Mayer,Glotman Simpson Cycling,1:16:33,,,,
Masters Men C/D,1,179473,David,Lyall,United Velo,58:41:00,,,,
Masters Men C/D,2,179474,Steve,Mckay,Escape Velocity,58:44:00,,,,
Men Cat 1/2,1,167961,Nigel,Kinney,Langlois Brown Racing,1:12:00,,174.09665742113,160.38635872099,
Men Cat 1/2,2,167960,Dylan,Davies,Langlois Brown Racing,1:12:09,,175.75973890535,166.63635872099,
Men Cat 1/2,3,168082,John,Willcox,Ride with Rendall,1:12:25,,184.76479941015,172.88635872099,
Men Cat 1/2,4,179486,Sherwood,Plant,Langlois Brown Racing,1:16:10,,150,179.13635872099,
Men Cat 1/2,5,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,1:16:12,,254.59980593603,185.38635872099,
Men Cat 1/2,6,179484,Zachary,Konings,Hewdog Racing,1:16:13,,150,191.63635872099,
Men Cat 1/2,7,167937,Graham,Lock,Hewdog Racing,1:16:13,,251.99282916203,197.88635872099,
Men Cat 1/2,8,179520,Sage,Deluce,TaG Cycling Race Team,1:11:40,,150,204.13635872099,
Men Cat 3,1,179496,Trevor,Bastian,Glotman Simpson Cycling,1:16:11,,300,270,
Men Cat 3,2,76655,Wiley,Melton,Highline Racing,1:16:11,,300,277.5,
Men Cat 3,3,179497,Quinn,Storey,Cannondale,1:16:11,,300,285,
Men Cat 3,4,179438,Andy,Hill,Gastown Cycling Association,1:16:13,,300,292.5,
Men Cat 3,5,179436,Michael,Matthews,Gastown Cycling Association,1:16:15,,300,300,
Men Cat 3,6,179441,Evan,Mcbeath,Cannondale,1:10:58,,300,307.5,
Men Cat 3,7,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,1:12:51,,300,315,
Men Cat 3,8,97544,George,Romer,Hagens Berman,1:13:44,,300,322.5,
Men Cat 3,DNF,179434,Artem,Shmidt,n/a,,,,,
Men Cat 3,DNF,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,,,,,
Men Cat 3,DNF,179447,Chris,Reid,Independent,,,,,
Men Cat 4,1,179504,William (bill),Sheel,PenderFund p/b Neighbourhood Holdings,57:02:00,,400,340,
Men Cat 4,2,179501,Pierre,Foucart,Glotman Simpson Cycling,57:02:00,,400,352,
Men Cat 4,3,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,57:03:00,,400,364,
Men Cat 4,4,179568,Julian,Wells,Independent,57:05:00,,400,376,
Men Cat 4,5,179458,Manu,Moore,Cannondale,57:08:00,,400,388,
Men Cat 4,6,179469,Marc,Sato,JustGiver Richmond Flyers,Just Giver,,400,400,
Men Cat 4,7,179569,Dave,Muhlert,Gastown Cycling Association,57:13:00,,400,412,
Men Cat 4,8,179570,Joseph,Viel,Independent,57:15:00,,400,424,
Men Cat 4,9,179547,Zachery,Young,Hewdog,57:15:00,,400,436,
Men Cat 4,10,179571,Tyler,Wardle,Independent,58:52:00,,400,448,
Men Cat 4,11,179572,Jakub,Fisher,,1:03:05,,400,460,
Men Cat 4,DNF,179506,Matthew,Richardson,United Velo,,,,,
Men Cat 5,1,179576,Rob,Mcgowan,Independent,11:12,,,,
Women Cat 1/2,1,179573,Maggie,Coles-lyster,Macogep-Argon18-Girondins de Bordeaux p/b Mazda,57:02:00,,350,315,
Women Cat 1/2,2,168043,Erin,Attwell,The Cyclery Racing,57:02:00,,350,326.66666666667,
Women Cat 1/2,3,167993,Miriam,Brouwer,The Cyclery Racing,57:03:00,,350,338.33333333333,
Women Cat 1/2,4,133140,Sonia,Taylor,Glotman Simpson Cycling,57:05:00,,350,350,
Women Cat 1/2,5,179512,Angie,Buonassisi,WOWride Cycling Club,57:08:00,,350,361.66666666667,
Women Cat 1/2,6,179450,Elle,Bush,Cannondale,1:01:27,,350,373.33333333333,
Women Cat 1/2,DNF,179451,Madeleine,Dupuis,Fluevog's Crit Nasty,,,,,
Women Cat 1/2,DNF,168602,Devaney,Collier,The Cyclery Racing,,,,,
Women Cat 3,1,179479,Grace,Menning,TaG Cycling Race Team,57:49:00,,,,
Women Cat 3,2,179480,Sarah,Carter,Steed Cycles,1:01:35,,,,
Women Cat 3,3,179574,Dierdre,Douglas,,1:03:52,,,,
