Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
HELLKAAT HUNDIE - MEN'S OPEN,1,14062,Tom,Scott,TEAM SPEED MERCHANTS,5:08:39,,,,
HELLKAAT HUNDIE - MEN'S OPEN,2,55307,Matt,Acker,GRBC/SALSA CYCLES,5:22:26,,,,
HELLKAAT HUNDIE - MEN'S OPEN,3,84970,Chris,Beggs,WORLD BICYCLE RELIEF,5:26:00,,,,
HELLKAAT HUNDIE - MEN'S OPEN,4,133906,Allen,Wheeler,GRAND RAPIDS BICYCLE COMPANY,5:26:23,,,,
HELLKAAT HUNDIE - MEN'S OPEN,5,133907,Gus,Hemingway,BISSELL ADVANTAGE BENIFITS,5:26:23,,,,
HELLKAAT HUNDIE - MEN'S OPEN,6,133908,James,Rasmussen,RBIKES.COM,5:26:28,,,,
HELLKAAT HUNDIE - MEN'S OPEN,7,133910,Greg,Peters,,5:39:51,,,,
HELLKAAT HUNDIE - MEN'S OPEN,8,133911,Mark,Pruim,THE MOTION INITIATIVE,5:39:52,,,,
HELLKAAT HUNDIE - MEN'S OPEN,9,133912,Bart,Labuz,,5:40:59,,,,
HELLKAAT HUNDIE - MEN'S OPEN,10,59069,Joseph,Kennedy,LEADOUT RACING,5:48:28,,,,
HELLKAAT HUNDIE - MEN'S OPEN,11,98946,Florian,Figge,CFT-SINAS DRAMIS LAW,5:53:41,,,,
HELLKAAT HUNDIE - MEN'S OPEN,12,133914,Jay,Morrison,GRAND RAPIDS BICYCLE COMPANY/TWIN SIX,6:05:48,,,,
HELLKAAT HUNDIE - MEN'S OPEN,13,133915,Brent,Terkeurst,TEAM APEX MULTISPORT,6:24:03,,,,
HELLKAAT HUNDIE - MEN'S OPEN,14,96772,Joe,Perry,FREEWHEELER RACING,6:24:04,,,,
HELLKAAT HUNDIE - MEN'S OPEN,15,133918,Tony,Hersberger,SPEED MERCHANTS,6:24:05,,,,
HELLKAAT HUNDIE - MEN'S OPEN,16,133917,Scott,Rose,FREEWHEELER RACING,6:24:05,,,,
HELLKAAT HUNDIE - MEN'S OPEN,17,133921,Daniel,Brummel,RIDE WITH A MISSION,6:29:52,,,,
HELLKAAT HUNDIE - MEN'S OPEN,18,133922,Matt,Vander sys,WEST MICHIGAN COAST RIDERS/SPECIALIZED,6:30:54,,,,
HELLKAAT HUNDIE - MEN'S OPEN,19,133923,James,Plichta,WMCR/SPECIALIZED,6:30:55,,,,
HELLKAAT HUNDIE - MEN'S OPEN,20,133924,Jim,Dewent,WEST MICHIGAN COAST RIDERS,6:30:56,,,,
HELLKAAT HUNDIE - MEN'S OPEN,21,133925,Steve,Sillman,,6:38:26,,,,
HELLKAAT HUNDIE - MEN'S OPEN,22,133927,Jack,Carpenter,TEAM APEX MULTISPORT,6:39:14,,,,
HELLKAAT HUNDIE - MEN'S OPEN,23,133926,Shane,Hindenach,TEAM APEX MULTISPORT,6:39:14,,,,
HELLKAAT HUNDIE - MEN'S OPEN,24,16405,Aaron,Clark,,6:39:27,,,,
HELLKAAT HUNDIE - MEN'S OPEN,25,133928,Gary,Church,ROCK N ROAD,7:03:00,,,,
HELLKAAT HUNDIE - MEN'S OPEN,26,133929,Paul,Lissner,,7:03:44,,,,
HELLKAAT HUNDIE - MEN'S OPEN,27,8613,Scott,Harris,TEAM APEX MULTISPORT,7:07:25,,,,
HELLKAAT HUNDIE - MEN'S OPEN,28,22631,Jeff,Smith,TEAM APEX MULTISPORT,7:07:29,,,,
HELLKAAT HUNDIE - MEN'S OPEN,29,133933,Mark,Therrien,,7:23:50,,,,
HELLKAAT HUNDIE - MEN'S OPEN,30,133934,Matthew,Sides,,7:27:16,,,,
HELLKAAT HUNDIE - MEN'S OPEN,31,133936,Michael,Scripps,ALGER BIKES,7:27:17,,,,
HELLKAAT HUNDIE - MEN'S OPEN,32,133938,Corey,Grazul,,7:35:44,,,,
HELLKAAT HUNDIE - MEN'S OPEN,33,133941,Patrick,Simon,,7:43:50,,,,
HELLKAAT HUNDIE - MEN'S OPEN,34,133942,Burton,Eilers,,7:44:48,,,,
HELLKAAT HUNDIE - MEN'S OPEN,35,133944,Kent,Sinclair,CENTRAL DISTRICT CYCLERY,7:49:25,,,,
HELLKAAT HUNDIE - MEN'S OPEN,36,133945,Charlie,Pike,,7:56:52,,,,
HELLKAAT HUNDIE - MEN'S OPEN,37,118672,John,Stachlewicz,,8:38:19,,,,
HELLKAAT HUNDIE FAT BIKE,1,133919,Chris,Knight,TEAM APEX MULTISPORT / RACER RACER PEDAL SPORTS,6:24:15,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,1,133913,Eric,Rennie,WEST MICHIGAN COAST RIDERS,5:50:41,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,2,84975,Blair,Zordell,PROFORM RACING,5:58:17,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,3,79766,Daniel,Szokarski,PLUS ONE CYCLING,6:20:34,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,4,133916,Edward,Caverly,BEAT THE TRAIN IN DETROIT,6:24:04,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,5,133920,Gregory,Worsnop,,6:29:44,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,6,133937,Gene,Ter horst,,7:31:36,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,7,133939,David,Krupa,,7:36:18,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,8,133940,Fred,Jernigan,,7:42:48,,,,
HELLKAAT HUNDIE MEN'S MASTERS 55+,9,133946,John,Despres,GRAND RAPIDS BICYCLE COMPANY,7:56:52,,,,
HELLKAAT HUNDIE OVERALL,1,14062,Tom,Scott,TEAM SPEED MERCHANTS,5:08:39,,,,
HELLKAAT HUNDIE OVERALL,2,78519,Sally,Finkbeiner,FOUNDERS RACING,5:20:53,,,,
HELLKAAT HUNDIE OVERALL,3,55307,Matt,Acker,GRBC/SALSA CYCLES,5:22:26,,,,
HELLKAAT HUNDIE OVERALL,4,133905,Jordan,Caverly,METROPOLIS CYCLES/ BEAT THE TRAIN,5:25:34,,,,
HELLKAAT HUNDIE OVERALL,5,84970,Chris,Beggs,WORLD BICYCLE RELIEF,5:26:00,,,,
HELLKAAT HUNDIE OVERALL,6,133906,Allen,Wheeler,GRAND RAPIDS BICYCLE COMPANY,5:26:23,,,,
HELLKAAT HUNDIE OVERALL,7,133907,Gus,Hemingway,BISSELL ADVANTAGE BENIFITS,5:26:23,,,,
HELLKAAT HUNDIE OVERALL,8,133908,James,Rasmussen,RBIKES.COM,5:26:28,,,,
HELLKAAT HUNDIE OVERALL,9,133909,Amy,Kimber,OAM NOW/ATHLETIC MENTORS,5:26:28,,,,
HELLKAAT HUNDIE OVERALL,10,133910,Greg,Peters,,5:39:51,,,,
HELLKAAT HUNDIE OVERALL,11,133911,Mark,Pruim,THE MOTION INITIATIVE,5:39:52,,,,
HELLKAAT HUNDIE OVERALL,12,133912,Bart,Labuz,,5:40:59,,,,
HELLKAAT HUNDIE OVERALL,13,59069,Joseph,Kennedy,LEADOUT RACING,5:48:28,,,,
HELLKAAT HUNDIE OVERALL,14,133913,Eric,Rennie,WEST MICHIGAN COAST RIDERS,5:50:41,,,,
HELLKAAT HUNDIE OVERALL,15,98946,Florian,Figge,CFT-SINAS DRAMIS LAW,5:53:41,,,,
HELLKAAT HUNDIE OVERALL,16,84975,Blair,Zordell,PROFORM RACING,5:58:17,,,,
HELLKAAT HUNDIE OVERALL,17,133914,Jay,Morrison,GRAND RAPIDS BICYCLE COMPANY/TWIN SIX,6:05:48,,,,
HELLKAAT HUNDIE OVERALL,18,63385,Jacob,Marshall,,6:16:39,,,,
HELLKAAT HUNDIE OVERALL,19,79774,Kae,Takeshita,PLUS ONE CYCLING,6:16:41,,,,
HELLKAAT HUNDIE OVERALL,20,79766,Daniel,Szokarski,PLUS ONE CYCLING,6:20:34,,,,
HELLKAAT HUNDIE OVERALL,21,122219,Rex,Reist,,6:21:43,,,,
HELLKAAT HUNDIE OVERALL,22,133915,Brent,Terkeurst,TEAM APEX MULTISPORT,6:24:03,,,,
HELLKAAT HUNDIE OVERALL,23,133916,Edward,Caverly,BEAT THE TRAIN IN DETROIT,6:24:04,,,,
HELLKAAT HUNDIE OVERALL,24,96772,Joe,Perry,FREEWHEELER RACING,6:24:04,,,,
HELLKAAT HUNDIE OVERALL,25,133917,Scott,Rose,FREEWHEELER RACING,6:24:05,,,,
HELLKAAT HUNDIE OVERALL,26,133918,Tony,Hersberger,SPEED MERCHANTS,6:24:05,,,,
HELLKAAT HUNDIE OVERALL,27,133919,Chris,Knight,TEAM APEX MULTISPORT / RACER RACER PEDAL SPORTS,6:24:15,,,,
HELLKAAT HUNDIE OVERALL,28,133920,Gregory,Worsnop,,6:29:44,,,,
HELLKAAT HUNDIE OVERALL,29,133921,Daniel,Brummel,RIDE WITH A MISSION,6:29:52,,,,
HELLKAAT HUNDIE OVERALL,30,133922,Matt,Vander sys,WEST MICHIGAN COAST RIDERS/SPECIALIZED,6:30:54,,,,
HELLKAAT HUNDIE OVERALL,31,133923,James,Plichta,WMCR/SPECIALIZED,6:30:55,,,,
HELLKAAT HUNDIE OVERALL,32,133924,Jim,Dewent,WEST MICHIGAN COAST RIDERS,6:30:56,,,,
HELLKAAT HUNDIE OVERALL,33,133925,Steve,Sillman,,6:38:26,,,,
HELLKAAT HUNDIE OVERALL,34,133926,Shane,Hindenach,TEAM APEX MULTISPORT,6:39:14,,,,
HELLKAAT HUNDIE OVERALL,35,133927,Jack,Carpenter,TEAM APEX MULTISPORT,6:39:14,,,,
HELLKAAT HUNDIE OVERALL,36,83334,Corey,Flowers,,6:39:21,,,,
HELLKAAT HUNDIE OVERALL,37,16405,Aaron,Clark,,6:39:27,,,,
HELLKAAT HUNDIE OVERALL,38,133928,Gary,Church,ROCK N ROAD,7:03:00,,,,
HELLKAAT HUNDIE OVERALL,39,133929,Paul,Lissner,,7:03:44,,,,
HELLKAAT HUNDIE OVERALL,40,133930,Mike,Bernhard,FOUNDERS RACING,7:04:52,,,,
HELLKAAT HUNDIE OVERALL,41,8613,Scott,Harris,TEAM APEX MULTISPORT,7:07:25,,,,
HELLKAAT HUNDIE OVERALL,42,133931,Mike,Kozlowski,,7:07:28,,,,
HELLKAAT HUNDIE OVERALL,43,22631,Jeff,Smith,TEAM APEX MULTISPORT,7:07:29,,,,
HELLKAAT HUNDIE OVERALL,44,133932,Elizabeth,Collins,HAGERTY RACING,7:18:38,,,,
HELLKAAT HUNDIE OVERALL,45,133933,Mark,Therrien,,7:23:50,,,,
HELLKAAT HUNDIE OVERALL,46,133934,Matthew,Sides,,7:27:16,,,,
HELLKAAT HUNDIE OVERALL,47,133935,Robin,Sides,?,7:27:16,,,,
HELLKAAT HUNDIE OVERALL,48,133936,Michael,Scripps,ALGER BIKES,7:27:17,,,,
HELLKAAT HUNDIE OVERALL,49,133937,Gene,Ter horst,,7:31:36,,,,
HELLKAAT HUNDIE OVERALL,50,133938,Corey,Grazul,,7:35:44,,,,
HELLKAAT HUNDIE OVERALL,51,133939,David,Krupa,,7:36:18,,,,
HELLKAAT HUNDIE OVERALL,52,133940,Fred,Jernigan,,7:42:48,,,,
HELLKAAT HUNDIE OVERALL,53,133941,Patrick,Simon,,7:43:50,,,,
HELLKAAT HUNDIE OVERALL,54,133942,Burton,Eilers,,7:44:48,,,,
HELLKAAT HUNDIE OVERALL,55,133943,Jenny,Scott,GRAND RAPIDS BICYCLE COMPANY / TWINSIX METAL,7:49:25,,,,
HELLKAAT HUNDIE OVERALL,56,133944,Kent,Sinclair,CENTRAL DISTRICT CYCLERY,7:49:25,,,,
HELLKAAT HUNDIE OVERALL,57,133945,Charlie,Pike,,7:56:52,,,,
HELLKAAT HUNDIE OVERALL,58,133946,John,Despres,GRAND RAPIDS BICYCLE COMPANY,7:56:52,,,,
HELLKAAT HUNDIE OVERALL,59,118672,John,Stachlewicz,,8:38:19,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,1,133905,Jordan,Caverly,METROPOLIS CYCLES/ BEAT THE TRAIN,5:25:34,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,2,63385,Jacob,Marshall,,6:16:39,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,3,122219,Rex,Reist,,6:21:43,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,4,83334,Corey,Flowers,,6:39:21,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,5,133930,Mike,Bernhard,FOUNDERS RACING,7:04:52,,,,
HELLKAAT HUNDIE Singlespeed/ FIXED,6,133931,Mike,Kozlowski,,7:07:28,,,,
HELLKAAT HUNDIE TANDEM,1,78519,Sally,Finkbeiner,FOUNDERS RACING,5:20:53,,,,
HELLKAAT HUNDIE Women OPEN,1,133909,Amy,Kimber,OAM NOW/ATHLETIC MENTORS,5:26:28,,,,
HELLKAAT HUNDIE Women OPEN,2,79774,Kae,Takeshita,PLUS ONE CYCLING,6:16:41,,,,
HELLKAAT HUNDIE Women OPEN,3,133932,Elizabeth,Collins,HAGERTY RACING,7:18:38,,,,
HELLKAAT HUNDIE Women OPEN,4,133935,Robin,Sides,?,7:27:16,,,,
HELLKAAT HUNDIE Women OPEN,5,133943,Jenny,Scott,GRAND RAPIDS BICYCLE COMPANY / TWINSIX METAL,7:49:25,,,,
HELLKITTEN FIDDIE FAT BIKE,1,162,Aaron,Davis,TEAM WORLD BICYCLE RELIEF,2:49:59,,,,
HELLKITTEN FIDDIE FAT BIKE,2,133955,Dan,Postmus,RWAM,3:08:16,,,,
HELLKITTEN FIDDIE FAT BIKE,3,133956,Jason,Carpenter,KELLER WILLIAMS REALTY,3:08:44,,,,
HELLKITTEN FIDDIE FAT BIKE,4,133983,Jill,Martindale,GRAND RAPIDS BICYCLE CO.,4:03:17,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,1,96588,Leonard,Van drunen,OAM NOW/ATHLETIC MENTORS,2:38:03,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,2,133963,Mark,Schlutt,,3:13:28,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,3,133968,Marcus,Haw,,3:16:02,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,4,133980,John,Kowalczyk,GAP30CYCLES,3:40:23,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,5,49248,Scott,Shaw,,3:42:48,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,6,133982,Doug,Kuiper,,3:49:38,,,,
HELLKITTEN FIDDIE MEN'S MASTER'S 55+,7,78522,Gene,Mcclain,,4:37:48,,,,
HELLKITTEN FIDDIE MEN'S OPEN,1,67453,Lucas,Van drunen,,2:30:02,,,,
HELLKITTEN FIDDIE MEN'S OPEN,2,59145,Jim,Braam,FREEWHEELER RACING,2:30:09,,,,
HELLKITTEN FIDDIE MEN'S OPEN,3,50936,Ryan,Allen,BISSELL/ABG CYCLING CLUB,2:30:10,,,,
HELLKITTEN FIDDIE MEN'S OPEN,4,133948,Jeremy,Washegesic,CROSS COUNTY CYCLE,2:37:35,,,,
HELLKITTEN FIDDIE MEN'S OPEN,5,133949,Scott,Tencate,FOUNDERS RACING,2:38:02,,,,
HELLKITTEN FIDDIE MEN'S OPEN,6,133950,Tim,Raymond,FREEWHEELER RACING,2:39:57,,,,
HELLKITTEN FIDDIE MEN'S OPEN,7,81263,Greg,Palmer,COACHCHRIS.CA/JOE ROUSSEAU/GARNEAU TEAM,2:42:27,,,,
HELLKITTEN FIDDIE MEN'S OPEN,8,133951,Brian,Vanrhee,FREEWHEELER RACING,2:42:57,,,,
HELLKITTEN FIDDIE MEN'S OPEN,9,45906,Jeff,Mcdonald,,2:42:59,,,,
HELLKITTEN FIDDIE MEN'S OPEN,10,133952,Kevin,Stacey,CROSS COUNTRY CYCLE,2:45:21,,,,
HELLKITTEN FIDDIE MEN'S OPEN,11,133953,Eddie,Johns,JAMES 1: 2-4,2:49:54,,,,
HELLKITTEN FIDDIE MEN'S OPEN,12,65552,Craig,Rawlings,BISSELL/ABG,2:49:58,,,,
HELLKITTEN FIDDIE MEN'S OPEN,13,12499,Robert,Hughes,BISSELL/ABG,2:49:58,,,,
HELLKITTEN FIDDIE MEN'S OPEN,14,133954,Joel,Van kuiken,CENTRAL DISTRICT CYCLERY,3:06:54,,,,
HELLKITTEN FIDDIE MEN'S OPEN,15,133957,Josh,Daniel,NORTH COUNTRY CYCLE SPORT,3:12:15,,,,
HELLKITTEN FIDDIE MEN'S OPEN,16,133958,Matt,Putti,ALGER RACING,3:12:48,,,,
HELLKITTEN FIDDIE MEN'S OPEN,17,133959,William,Curley,,3:12:57,,,,
HELLKITTEN FIDDIE MEN'S OPEN,18,31778,Jeffrey,Smith,FOUNDERS RACING,3:13:08,,,,
HELLKITTEN FIDDIE MEN'S OPEN,19,133961,Charles,Schouman,TEAM APEX MULTISPORT,3:13:27,,,,
HELLKITTEN FIDDIE MEN'S OPEN,20,133960,Wyatt,Thorndill lee,ALGER BIKES,3:13:27,,,,
HELLKITTEN FIDDIE MEN'S OPEN,21,133962,Brian,Walquist,ALGER BIKES,3:13:28,,,,
HELLKITTEN FIDDIE MEN'S OPEN,22,37938,Don,Lee,ALGER BIKES RACING,3:13:28,,,,
HELLKITTEN FIDDIE MEN'S OPEN,23,133964,David,Tietz,,3:13:48,,,,
HELLKITTEN FIDDIE MEN'S OPEN,24,133969,Steve,Tafelsky,TEAM APEX MULTISPORT,3:17:23,,,,
HELLKITTEN FIDDIE MEN'S OPEN,25,45776,Andrew,Erickson,BEAT THE TRAIN,3:18:39,,,,
HELLKITTEN FIDDIE MEN'S OPEN,26,133970,Isaac,Bennett,,3:18:39,,,,
HELLKITTEN FIDDIE MEN'S OPEN,27,133971,Colin,Chisholm,,3:18:51,,,,
HELLKITTEN FIDDIE MEN'S OPEN,28,55376,David,Sund,THIRD COAST RACING,3:19:53,,,,
HELLKITTEN FIDDIE MEN'S OPEN,29,55375,Thomas,Wideman,,3:22:41,,,,
HELLKITTEN FIDDIE MEN'S OPEN,30,133974,Jeremy,Berghorst,,3:25:54,,,,
HELLKITTEN FIDDIE MEN'S OPEN,31,5427,Evan,Wilson,,3:28:04,,,,
HELLKITTEN FIDDIE MEN'S OPEN,32,115785,Mike,Troccko,CITY HUB CYCLERY,3:30:04,,,,
HELLKITTEN FIDDIE MEN'S OPEN,33,133976,Andrew,Rahe,,3:36:48,,,,
HELLKITTEN FIDDIE MEN'S OPEN,34,133977,Austin,Werner,,3:39:06,,,,
HELLKITTEN FIDDIE MEN'S OPEN,35,133978,Keith,Walker,,3:39:17,,,,
HELLKITTEN FIDDIE MEN'S OPEN,36,133981,Rod,Auton,,3:42:58,,,,
HELLKITTEN FIDDIE MEN'S OPEN,37,18249,Jason,Nelson,,4:31:48,,,,
HELLKITTEN FIDDIE OVERALL,1,67453,Lucas,Van drunen,,2:30:02,,,,
HELLKITTEN FIDDIE OVERALL,2,59145,Jim,Braam,FREEWHEELER RACING,2:30:09,,,,
HELLKITTEN FIDDIE OVERALL,3,50936,Ryan,Allen,BISSELL/ABG CYCLING CLUB,2:30:10,,,,
HELLKITTEN FIDDIE OVERALL,4,133947,Jeremy,Karel,FOUNDERS RACING,2:30:27,,,,
HELLKITTEN FIDDIE OVERALL,5,133948,Jeremy,Washegesic,CROSS COUNTY CYCLE,2:37:35,,,,
HELLKITTEN FIDDIE OVERALL,6,133949,Scott,Tencate,FOUNDERS RACING,2:38:02,,,,
HELLKITTEN FIDDIE OVERALL,7,96588,Leonard,Van drunen,OAM NOW/ATHLETIC MENTORS,2:38:03,,,,
HELLKITTEN FIDDIE OVERALL,8,133950,Tim,Raymond,FREEWHEELER RACING,2:39:57,,,,
HELLKITTEN FIDDIE OVERALL,9,81263,Greg,Palmer,COACHCHRIS.CA/JOE ROUSSEAU/GARNEAU TEAM,2:42:27,,,,
HELLKITTEN FIDDIE OVERALL,10,133951,Brian,Vanrhee,FREEWHEELER RACING,2:42:57,,,,
HELLKITTEN FIDDIE OVERALL,11,45906,Jeff,Mcdonald,,2:42:59,,,,
HELLKITTEN FIDDIE OVERALL,12,133952,Kevin,Stacey,CROSS COUNTRY CYCLE,2:45:21,,,,
HELLKITTEN FIDDIE OVERALL,13,133953,Eddie,Johns,JAMES 1: 2-4,2:49:54,,,,
HELLKITTEN FIDDIE OVERALL,14,12499,Robert,Hughes,BISSELL/ABG,2:49:58,,,,
HELLKITTEN FIDDIE OVERALL,15,65552,Craig,Rawlings,BISSELL/ABG,2:49:58,,,,
HELLKITTEN FIDDIE OVERALL,16,162,Aaron,Davis,TEAM WORLD BICYCLE RELIEF,2:49:59,,,,
HELLKITTEN FIDDIE OVERALL,17,133954,Joel,Van kuiken,CENTRAL DISTRICT CYCLERY,3:06:54,,,,
HELLKITTEN FIDDIE OVERALL,18,133955,Dan,Postmus,RWAM,3:08:16,,,,
HELLKITTEN FIDDIE OVERALL,19,133956,Jason,Carpenter,KELLER WILLIAMS REALTY,3:08:44,,,,
HELLKITTEN FIDDIE OVERALL,20,133957,Josh,Daniel,NORTH COUNTRY CYCLE SPORT,3:12:15,,,,
HELLKITTEN FIDDIE OVERALL,21,133958,Matt,Putti,ALGER RACING,3:12:48,,,,
HELLKITTEN FIDDIE OVERALL,22,133959,William,Curley,,3:12:57,,,,
HELLKITTEN FIDDIE OVERALL,23,31778,Jeffrey,Smith,FOUNDERS RACING,3:13:08,,,,
HELLKITTEN FIDDIE OVERALL,24,133960,Wyatt,Thorndill lee,ALGER BIKES,3:13:27,,,,
HELLKITTEN FIDDIE OVERALL,25,133961,Charles,Schouman,TEAM APEX MULTISPORT,3:13:27,,,,
HELLKITTEN FIDDIE OVERALL,26,133962,Brian,Walquist,ALGER BIKES,3:13:28,,,,
HELLKITTEN FIDDIE OVERALL,27,133963,Mark,Schlutt,,3:13:28,,,,
HELLKITTEN FIDDIE OVERALL,28,37938,Don,Lee,ALGER BIKES RACING,3:13:28,,,,
HELLKITTEN FIDDIE OVERALL,29,133964,David,Tietz,,3:13:48,,,,
HELLKITTEN FIDDIE OVERALL,30,133965,Deann,Auton,,3:14:10,,,,
HELLKITTEN FIDDIE OVERALL,31,133966,Marnie,Tencate,FOUNDERS RACING,3:14:51,,,,
HELLKITTEN FIDDIE OVERALL,32,133967,Marilyn,Kamp,,3:15:27,,,,
HELLKITTEN FIDDIE OVERALL,33,133968,Marcus,Haw,,3:16:02,,,,
HELLKITTEN FIDDIE OVERALL,34,133969,Steve,Tafelsky,TEAM APEX MULTISPORT,3:17:23,,,,
HELLKITTEN FIDDIE OVERALL,35,133970,Isaac,Bennett,,3:18:39,,,,
HELLKITTEN FIDDIE OVERALL,36,45776,Andrew,Erickson,BEAT THE TRAIN,3:18:39,,,,
HELLKITTEN FIDDIE OVERALL,37,133971,Colin,Chisholm,,3:18:51,,,,
HELLKITTEN FIDDIE OVERALL,38,55376,David,Sund,THIRD COAST RACING,3:19:53,,,,
HELLKITTEN FIDDIE OVERALL,39,133972,Nicole,Pollina,TEAM APEX MULTISPORT,3:21:50,,,,
HELLKITTEN FIDDIE OVERALL,40,55375,Thomas,Wideman,,3:22:41,,,,
HELLKITTEN FIDDIE OVERALL,41,133973,Kaat,Tahy,3RD COAST CYCLES/ 3RD COAST RACING,3:23:10,,,,
HELLKITTEN FIDDIE OVERALL,42,83024,Adrienne,O'day,,3:25:06,,,,
HELLKITTEN FIDDIE OVERALL,43,133974,Jeremy,Berghorst,,3:25:54,,,,
HELLKITTEN FIDDIE OVERALL,44,5427,Evan,Wilson,,3:28:04,,,,
HELLKITTEN FIDDIE OVERALL,45,133975,Lou,Richey,,3:29:46,,,,
HELLKITTEN FIDDIE OVERALL,46,115785,Mike,Troccko,CITY HUB CYCLERY,3:30:04,,,,
HELLKITTEN FIDDIE OVERALL,47,96785,Rhonda,Gibson,,3:30:06,,,,
HELLKITTEN FIDDIE OVERALL,48,133976,Andrew,Rahe,,3:36:48,,,,
HELLKITTEN FIDDIE OVERALL,49,133977,Austin,Werner,,3:39:06,,,,
HELLKITTEN FIDDIE OVERALL,50,133978,Keith,Walker,,3:39:17,,,,
HELLKITTEN FIDDIE OVERALL,51,133979,Beth,Hall,CENTRAL DISTRICT CYCLERY,3:40:22,,,,
HELLKITTEN FIDDIE OVERALL,52,133980,John,Kowalczyk,GAP30CYCLES,3:40:23,,,,
HELLKITTEN FIDDIE OVERALL,53,49248,Scott,Shaw,,3:42:48,,,,
HELLKITTEN FIDDIE OVERALL,54,133981,Rod,Auton,,3:42:58,,,,
HELLKITTEN FIDDIE OVERALL,55,103131,Daniel,Nolan,,3:43:18,,,,
HELLKITTEN FIDDIE OVERALL,56,133982,Doug,Kuiper,,3:49:38,,,,
HELLKITTEN FIDDIE OVERALL,57,133983,Jill,Martindale,GRAND RAPIDS BICYCLE CO.,4:03:17,,,,
HELLKITTEN FIDDIE OVERALL,58,133984,Jaime,Polluch,FOREVER ALONE,4:27:36,,,,
HELLKITTEN FIDDIE OVERALL,59,133985,Audra,Nelson,,4:31:48,,,,
HELLKITTEN FIDDIE OVERALL,60,18249,Jason,Nelson,,4:31:48,,,,
HELLKITTEN FIDDIE OVERALL,61,133986,Mary,Mcclain,,4:37:47,,,,
HELLKITTEN FIDDIE OVERALL,62,78522,Gene,Mcclain,,4:37:48,,,,
HELLKITTEN FIDDIE Singlespeed/FIXIED,1,133947,Jeremy,Karel,FOUNDERS RACING,2:30:27,,,,
HELLKITTEN FIDDIE Singlespeed/FIXIED,2,103131,Daniel,Nolan,,3:43:18,,,,
HELLKITTEN FIDDIE TANDEM,1,133965,Deann,Auton,,3:14:10,,,,
HELLKITTEN FIDDIE TANDEM,2,133973,Kaat,Tahy,3RD COAST CYCLES/ 3RD COAST RACING,3:23:10,,,,
HELLKITTEN FIDDIE Women MASTERS 55+,1,133975,Lou,Richey,,3:29:46,,,,
HELLKITTEN FIDDIE Women MASTERS 55+,2,96785,Rhonda,Gibson,,3:30:06,,,,
HELLKITTEN FIDDIE Women MASTERS 55+,3,133986,Mary,Mcclain,,4:37:47,,,,
HELLKITTEN FIDDIE Women OPEN,1,133966,Marnie,Tencate,FOUNDERS RACING,3:14:51,,,,
HELLKITTEN FIDDIE Women OPEN,2,133967,Marilyn,Kamp,,3:15:27,,,,
HELLKITTEN FIDDIE Women OPEN,3,133972,Nicole,Pollina,TEAM APEX MULTISPORT,3:21:50,,,,
HELLKITTEN FIDDIE Women OPEN,4,83024,Adrienne,O'day,,3:25:06,,,,
HELLKITTEN FIDDIE Women OPEN,5,133979,Beth,Hall,CENTRAL DISTRICT CYCLERY,3:40:22,,,,
HELLKITTEN FIDDIE Women OPEN,6,133984,Jaime,Polluch,FOREVER ALONE,4:27:36,,,,
HELLKITTEN FIDDIE Women OPEN,7,133985,Audra,Nelson,,4:31:48,,,,
