Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,10,11,448,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,22,46,493.47826086957,
Balloon Festival Classic,2009-06-6,5 Men                                        ,29,35,576.12080592105,
Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,12,15,554.45438095238,
Saranac Lake Downtown Criterium,2009-06-13,5 Men                           ,3,7,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,44,65,571.90488274537,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,56,63,521.80041531623,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,51,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,143,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,122,132,,
Tour of the Battenkill,2010-04-10,4 Men Red,68,81,447.21088803426,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,39,47,490.21358695652,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,41,48,454.46378909397,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,36,44,488.57843227785,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,29,44,418.74389794627,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,23,28,416.61495605356,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,8,10,371.70571925414,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,45,51,457.63355715508,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,71,143,424.78685820896,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,52,65,499.72606989247,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,9,13,465.88262153454,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,59,68,509.22146867264,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,44,68,476.19488328162,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,41,68,478.92857142857,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,41,68,490.60206908651,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,104,150,584.80691203201,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,49,55,452.92647662918,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,54,55,454.79459766554,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,41,55,468.7452944635,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 55+                     ,4,6,,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 55+                                ,4,4,,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 55+                        ,4,4,,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,5,8,471.01566666667,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,5,10,457.53696955882,
Attleboro Criterium,2011-07-9,Master 55+                 ,13,20,489.79439935178,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,14,21,467.60147509466,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,32,37,482.97007733797,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,32,37,513.854625,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,28,37,504.00919047619,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,27,28,546.04414285714,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,14,20,476.18653192859,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,53,63,507.74905094622,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,40,63,499.25061155347,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,22,63,467.6792909215,
Tour of the Battenkill,2012-04-14,Masters 50,109,132,520.24651764401,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,19,20,444.7950597245,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,17,20,397.59304314088,
Tour of the Dragons - RR,2012-05-6,Masters 50+,6,18,315.63911451113,
Tour of the Dragons - GC,2012-05-6,Masters 50+,7,18,303.52102377857,
Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,8,8,456.60774305556,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,10,11,510.07346666667,
Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,7,9,440.81676726065,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,32,37,451.99491728159,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,34,40,414.30734166667,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,43,44,454.10878787879,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,45,52,474.29454203188,
Capital Region Road Race,2012-07-28,Masters Men 55+,14,22,477.11981384587,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,26,32,454.52174094707,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,25,32,463.8195,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),22,23,461.81479741048,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,22,23,464.9975,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,36,41,500.625,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,29,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,23,41,455.1098875,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,29,41,497.63435228776,
GMSR - GC,2012-09-3,Men 4/5,25,34,477.4281247564,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),7,11,499.36781774222,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),10,11,551.31660634472,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),13,16,466.32,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 55+,2,3,,
Whiteface Hillclimb,2013-06-15,Open Men,114,236,351.70582521252,
Capital Region Road Race,2013-07-13,Masters 55+,26,33,483.321375,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,51,65,530.50701854138,
Binghamton Circuit Race,2014-04-27,Men Masters 55+,6,8,564.644,
Binghamton Circuit Race,2014-04-27,Men Masters 55+ race 2,3,4,,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,25,34,491.91130070956,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,114,213,252.68396855346,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,25,26,493.03142533832,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,23,30,602.47270799953,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,149,258,483.2479198747,
