Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,1:37:06,529563,267.62323192141,191.8691571142,
Men Cat 1/2/3,2,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,1:37:09,211744,212.34337174741,195.99418506899,
Men Cat 1/2/3,3,226463,Daniel,Holmes,Sunrise Paria Racing,1:36:37,590061,283.84367554532,200.11921302378,
Men Cat 1/2/3,4,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:37:08,573943,197.21865673425,204.24424097857,
Men Cat 1/2/3,5,238657,Critstian,Torres,Foundation,1:37:06,,196.74862676493,208.36926893336,
Men Cat 1/2/3,6,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:37:08,307825,208.81196168097,212.49429688815,
Men Cat 1/2/3,7,206814,Jhoan,Caicedo,Dave Jordan Racing,1:37:06,644964,225.89628358342,216.61932484294,
Men Cat 1/2/3,8,174925,Kris,Judd,Automatic Lonely Hearts,1:37:08,573283,282.02630729383,220.74435279773,
Men Cat 1/2/3,9,193602,Sean,Smith,NYCC Racing p/b Magen Financial,1:37:09,607324,253.29370673232,224.86938075251,
Men Cat 1/2/3,10,174899,Roald,Ansano,Dave Jordan Racing,1:37:16,570667,272.76469690278,228.9944087073,
Men Cat 1/2/3,11,247341,Santiago,Palaez,Dave Jordan Racing,1:37:10,,200,235.86945529862,
Men Cat 1/2/3,12,104887,Ralph,Pahlmeyer,Foundation,1:37:12,439902,289.03285771406,242.74450188993,
Men Cat 1/2/3,13,42797,Shawn,Faynik,,1:37:09,307695,251.96550933567,249.61954848125,
Men Cat 1/2/3,14,172463,Iain,Carr,,1:37:09,570895,236.04096642701,256.49459507256,
Men Cat 1/2/3,15,85507,Greg,Hruby,Rockstar Games,1:37:09,367152,267.95596171021,263.36964166388,
Men Cat 1/2/3,16,207266,Greg,Hockenbrocht,Team Veselka,1:37:09,612322,309.36874900584,270.24468825519,
Men Cat 1/2/3,17,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:37:10,533033,238.11809410999,277.11973484651,
Men Cat 1/2/3,18,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:37:10,607146,392.94909478448,283.99478143782,
Men Cat 1/2/3,19,160090,Terrence,Chioffi,Sunrise Paria Racing,1:37:12,298400,283.21323694529,290.86982802914,
Men Cat 1/2/3,20,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:37:13,334582,268.55417249119,297.74487462045,
Men Cat 1/2/3,21,82387,Jesus,Perera ruiz,,1:37:13,220403,253.77390654731,311.49496780308,
Men Cat 1/2/3,22,151095,Madison,Tse,CRCA / Team VESELKA,1:37:14,524042,304.31503605862,311.49496780308,
Men Cat 1/2/3,23,162655,Andrew,Weigand,Fohr Trek Racing,1:37:14,523817,240.52805288834,311.49496780308,
Men Cat 1/2/3,24,147670,Brian,Hansen,Sunrise Paria Racing,1:37:15,524746,325.88106866886,311.49496780308,
Men Cat 1/2/3,25,6071,Ira,Blumberg,Fohr Trek Racing,1:37:15,264625,270.247538885,311.49496780308,
Men Cat 1/2/3,26,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:37:16,422212,417.52543209679,311.49496780308,
Men Cat 1/2/3,27,228924,Milan,Kamphuis,NYCC Racing p/b Magen Financial,1:37:16,583070,311.465952498,311.49496780308,
Men Cat 1/2/3,28,1121,Pascal,Sauvayre,Team Veselka,1:37:16,64894,374.11334869589,311.49496780308,
Men Cat 1/2/3,29,78408,Simon,Khalif,GF Capital,1:37:16,58508,358.79928972226,311.49496780308,
Men Cat 1/2/3,30,176783,Vince,Cheng,G4D Productions Racing,1:37:16,573183,349.40300784776,311.49496780308,
Men Cat 1/2/3,31,28796,Michael,Kuehn,Team Veselka,1:37:16,332606,301.07086896988,311.49496780308,
Men Cat 1/2/3,32,193766,Jason,Gould,,1:37:16,69151,245.46310942483,311.49496780308,
Men Cat 1/2/3,33,4586,Kevin,Molloy,Big Hit Racing,1:37:16,24736,308.32430700075,311.49496780308,
Men Cat 1/2/3,34,4863,Jacob,Yundt,Fohr Trek Racing,1:37:17,277281,257.09617602392,311.49496780308,
Men Cat 1/2/3,35,8362,Daniel,Schmalz,Rockstar Games,1:37:18,66781,262.53783974489,311.49496780308,
Men Cat 1/2/3,36,161688,Ethan,Bull,Automatic Lonely Hearts,1:37:19,543024,325.5049313349,311.49496780308,
Men Cat 1/2/3,37,176977,Charlie,Stein,Automatic Lonely Hearts,1:37:21,574708,324.1714830975,311.49496780308,
Men Cat 1/2/3,38,64254,Malik,Graves-pryor,Dave Jordan Racing,1:37:21,318024,343.11496264863,311.49496780308,
Men Cat 1/2/3,39,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:37:21,571348,253.38321695543,311.49496780308,
Men Cat 1/2/3,40,229734,William,Kelley,,1:37:24,632806,375.73044259557,354.80776132837,
Men Cat 1/2/3,41,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:37:26,172065,349.29848063607,354.80776132837,
Men Cat 1/2/3,42,69672,Richard,Russomano,Automatic Lonely Hearts,1:38:38,411895,347.24272874613,360.99530326055,
Men Cat 1/2/3,43,186929,Nathan,Congleton,,1:39:34,585569,376.52320297347,365.12033121534,
Men Cat 1/2/3,44,2743,Paul,Coluccio,Houlihan Lokey,1:42:16,66269,379.02459521306,369.24535917013,
Men Cat 1/2/3,DNF,147506,Mario,Irvin crespo,,,526444,247.66814429956,377.49541507971,
Men Cat 1/2/3,DNF,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,,557525,235.18751995629,377.49541507971,
Men Cat 1/2/3,DNF,163382,Messiah,Davis,G4D Productions Racing,,551912,284.60228553986,377.49541507971,
Men Cat 1/2/3,DNF,14885,Rod,Millott,To Be Determined,,299887,451.95486171214,377.49541507971,
Men Cat 1/2/3,DNF,341,George,Suter,Dave Jordan Racing,,109196,302.86089233684,377.49541507971,
Men Cat 4,1,237381,Andres,Mangones,Rubber N Road,1:24:55,633557,392.10322444298,348.33700754081,
Men Cat 4,2,229532,Eric,Mcmillan,NYCC Racing p/b Magen Financial,1:24:57,619028,471.28519737282,353.0438873696,
Men Cat 4,3,238636,Ethan,Ingersoll,,1:24:54,617361,460.06561784869,357.75076719839,
Men Cat 4,4,244134,Miha,Brezavscek,,1:24:55,639711,377.25589020532,362.45764702718,
Men Cat 4,5,232641,Nathaniel,Boley,NYCC Racing p/b Magen Financial,1:24:55,620649,354.89786545292,367.16452685597,
Men Cat 4,6,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:25:29,624911,404.16569346454,371.87140668476,
Men Cat 4,7,240117,Jonas,Nelson,,1:24:58,637074,415.99469402173,376.57828651355,
Men Cat 4,8,240114,Jakob,Schoenfeld,,1:25:34,636970,495.38222491046,381.28516634234,
Men Cat 4,9,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:25:35,634368,412.40936746661,385.99204617113,
Men Cat 4,10,228925,Ricardo,Pantaleon,,1:24:56,618913,420.51721307572,390.69892599992,
Men Cat 4,11,226258,Andrew,Melville,Foundation,1:24:56,548524,509.24481418409,395.40580582871,
Men Cat 4,12,187136,Andrew,Ehrenfeld,Automatic Lonely Hearts,1:24:56,583791,436.88135459148,400.1126856575,
Men Cat 4,13,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:25:33,609761,434.54056467224,404.81956548629,
Men Cat 4,14,95198,Brandon,Mak,,1:24:56,428314,406.49735251053,409.52644531507,
Men Cat 4,15,237067,Stuart,Pomeroy,Automatic Lonely Hearts,1:25:35,632645,426.02360641293,414.23332514386,
Men Cat 4,16,237179,Oscar,Camargo,,1:24:56,629778,446.50180500605,418.94020497265,
Men Cat 4,17,237177,Aaron,Breene,,1:25:00,632641,379.08659906319,423.64708480144,
Men Cat 4,18,227044,Brandon,Cornel,Dave Jordan Racing,1:25:34,613434,412.5969473421,428.35396463023,
Men Cat 4,19,227664,John,Azzinaro,,1:25:36,617366,431.82715731215,434.23756441622,
Men Cat 4,20,214064,Matt,Serra,,1:25:36,615199,465.36392290483,440.12116420221,
Men Cat 4,21,161499,Adam,Seidman,Houlihan Lokey,1:25:36,167357,409.06367032386,451.88836377418,
Men Cat 4,22,237171,Jardany,Toquica,,1:25:37,622536,415.40778803014,451.88836377418,
Men Cat 4,23,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:25:38,609335,425.16114547279,451.88836377418,
Men Cat 4,24,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:25:39,571253,512.22494354065,451.88836377418,
Men Cat 4,25,160099,Felipe,Castaneda,,1:25:39,549013,417.49034783518,451.88836377418,
Men Cat 4,26,105978,Lucas,Barash-david,Automatic Lonely Hearts,1:25:42,392659,422.13302413009,466.00900326055,
Men Cat 4,27,240116,Andres,Posada,Rubber N Road,1:35:19,636928,411.87831727923,473.06932300373,
Men Cat 4,28,19091,Nathan,Brauer,Foundation,1:35:20,47711,385.91733423139,473.06932300373,
Men Cat 4,29,238659,Wing,Ta,Team Starchild,1:37:43,632255,436.87549607339,480.12964274692,
Men Cat 4,30,151108,Julian,Fernandez,,1:39:58,522449,477.7962197694,487.1899624901,
Men Cat 4,31,236246,Neil,Mccarthy,Rubber N Road,1:35:52,633482,485.25927065827,487.1899624901,
Men Cat 4,32,45985,Sergio,Aguirre,Foundation,1:36:17,325240,475.819297016,494.25028223328,
Men Cat 4,DNF,234421,Thomas,Rosenlund,,,619156,425.76904070483,503.66404189086,
Men Cat 4,DNF,28762,Lincoln,Crane,,,179988,517.88502642873,503.66404189086,
Men Cat 4,DNF,155027,Ricardo,Ludtke,,,535867,392.99830591478,503.66404189086,
Men Cat 4,DNF,79608,Jose,Blanco,FIRE CYCLING TEAM,,606127,464.63363745863,503.66404189086,
Men Cat 4,DNF,237830,Max,Blinderman,Pretty Good CC,,630539,406.8034891535,503.66404189086,
Men Cat 4,DNF,207272,Fairoze,Azfar,Major Taylor Development Team,,610867,481.02785963363,503.66404189086,
Men Cat 4,DNF,190994,Isaac,Blasenstein,KruisCX,,583556,436.54449394293,503.66404189086,
Men Cat 4,DNF,226484,Anthony,Scelza,,,616327,505.11005129434,503.66404189086,
Men Cat 4,DNF,108171,Lawrence,Siu,Fohr Trek Racing,,466303,421.95295603957,503.66404189086,
Men Cat 4,DNF,237180,Frederick,Boehrer,Automatic Lonely Hearts,,632486,425.82822968995,503.66404189086,
Men Cat 4,DNF,140447,Futoshi,Mukai,Team Starchild,,528406,489.55277053478,503.66404189086,
Men Cat 4,DNF,138020,Louis,Debattista,,,65805,483.68039143385,503.66404189086,
Men Cat 4,DNF,184701,Nao,Yamada,Team Starchild,,583358,481.09051147508,503.66404189086,
Men Cat 4,DNF,236669,Bj,Allen,,,629591,510.37113944752,503.66404189086,
Men Cat 4,DNF,176785,Bryan jose,Gonzalez,NYCC Racing p/b Magen Financial,,572968,499.19826526567,503.66404189086,
Men Cat 4,DNF,134805,John,Watson,,,497386,485.28145145167,503.66404189086,
Men Cat 5,1,247317,Raymond,Tang,,43:27.0,,500,425,
Men Cat 5,2,238697,Eli,Finkelsztein,,43:27.0,,457.5,428,
Men Cat 5,3,247318,William,Ladd,,43:28.0,645091,500,431,
Men Cat 5,4,240121,Moises,Guevara,,43:28.0,632080,601.87156807482,434,
Men Cat 5,5,247319,Jack,Cramer,,43:28.0,,500,437,
Men Cat 5,6,237561,Omar,Ringrose,S.t.a.r,43:28.0,631650,528.79167722881,440,
Men Cat 5,7,246683,Ian,Adelman,,43:30.0,645084,500,443,
Men Cat 5,8,238704,Arthur,Flynn,CRCA,43:30.0,368108,487.43093688058,446,
Men Cat 5,9,96116,Stephen,Lee,CRCA/Dave Jordan Racing,43:30.0,592538,508.6689899102,449,
Men Cat 5,10,246505,Stephen,Yang,,43:30.0,643801,500,452,
Men Cat 5,11,3288,Unknown,Rider,,43:31.0,,447.28950453092,455,
Men Cat 5,12,237379,Michael,Campo,,43:31.0,,557.82256724624,458,
Men Cat 5,13,247320,Miles,Mianecki,N/A,43:33.0,,500,461,
Men Cat 5,14,243537,Christopher,Blanks,,43:34.0,644628,500,464,
Men Cat 5,15,246231,Sungwoo,Park,Locomotive,43:34.0,638950,500,467,
Men Cat 5,16,225947,Victorino,Valdez,FIRE CYCLING TEAM,43:35.0,607278,528.39788133164,470,
Men Cat 5,17,193973,Gregory,Dibelius,,43:36.0,,500,473,
Men Cat 5,18,230080,Sunny,Oh,CRCA / Super Pulse,43:37.0,617330,527.39049169085,476,
Men Cat 5,19,247321,Oliver,Jiang,,43:42.0,,500,479,
Men Cat 5,20,247307,Elijah,Spang,,43:48.0,640378,500,482,
Men Cat 5,21,247322,Vincent,Vincentgirouard97@gm,,43:51.0,,500,485,
Men Cat 5,22,193981,Curwin,Laurent,Ostroy/Skratch,43:54.0,609931,538.15266387857,488,
Men Cat 5,23,240119,Arun,Lobo,,46:02.0,637149,590.5525049554,491,
Men Cat 5,24,237375,Mike,Ditore,B & C Cycling,46:17.0,,528.03518411939,494,
Men Cat 5,25,247323,Tadeo,Rodriguez,Team Zoot,46:20.0,,500,497,
Men Cat 5,26,247324,Seung,Kim,,48:05.0,300678,500,500,
Men Cat 5,27,247325,Mimoun,Aoudal,Los parceros,48:32.0,603205,500,506,
Men Cat 5,28,234066,Francisco,Bravo,CRCA/ Dave Jordan Racing,48:32.0,625895,547.14534667165,506,
Men Cat 5,29,247326,Tanner,Co,,48:32.0,,500,506,
Men Cat 5,30,247327,Keven,Shang,The Dukes,49:16.0,,500,513.5,
Men Cat 5,31,247328,Matthew,Munns,,49:16.0,107900,500,513.5,
Men Cat 5,32,247329,Jack,Gilbert,Dirty Bird CC,49:19.0,515919,500,524,
Men Cat 5,33,238671,Alejandro,Santana,CRCA,49:21.0,633828,576.56097242335,524,
Men Cat 5,34,247330,Max,Siegel,,49:22.0,,500,524,
Men Cat 5,35,247331,Adrian,Wong-ken,,49:24.0,,500,524,
Men Cat 5,36,247332,John,Jordon,Cross River Cycling,49:26.0,230467,500,524,
Men Cat 5,37,81733,David,Farber,,49:29.0,,500,540.5,
Men Cat 5,38,247333,Anton,Warendh,,49:30.0,,500,540.5,
Men Cat 5,39,247334,Peter,Lin,,49:30.0,,500,540.5,
Men Cat 5,40,247335,Joseph,Szczechowicz,,49:30.0,,500,540.5,
Men Cat 5,41,247336,Hun,Jae jung,,49:31.0,,500,540.5,
Men Cat 5,42,246687,Li,Xie,,49:31.0,,500,540.5,
Men Cat 5,43,247337,Diego,Groisman,,52:08.0,644530,500,551,
Men Cat 5,44,116826,Juan,Cardenas,,52:18.0,,500,554,
Men Cat 5,45,247338,Joseph,Zhong,,52:35.0,,500,557,
Men Cat 5,46,247339,Jeffrey,Furticella,,54:19.0,,500,560,
Men Cat 5,47,238700,Tuomas,Kronqvist,CRCA,56:48.0,636389,477.18084966516,563,
Men Cat 5,48,239534,Randall,Umana,,59:40.0,,500,567.5,
Men Cat 5,49,247340,Dan,Faas,,00:58.0,,500,567.5,
Men Cat 5,50,242944,Richard,Allen,,04:10.0,640879,564.02450648941,572,
Women Cat 4/5,1,244216,Katerina,Gregoriou,,50:38.0,644714,649.43703216863,514.84921875,
Women Cat 4/5,2,246502,Claudia,Cortinez,,50:44.0,,600,522.59019886364,
Women Cat 4/5,3,141994,Olga,Grishina,Westwood Velo,50:57.0,516293,600,530.33117897727,
Women Cat 4/5,4,246689,Kate,Shishkina,,51:22.0,,600,538.07215909091,
Women Cat 4/5,5,230328,Carolina,Lugo plazas,,51:30.0,,617.11488970588,545.81313920455,
Women Cat 4/5,6,247309,Alice,Easton,,55:13.0,644739,600,553.55411931818,
Women Cat 4/5,7,246691,Steph,Mangan,Sugoi NYC Velo,55:14.0,637410,600,561.29509943182,
Women Cat 4/5,8,230327,Xiaoyang,Qian,Sugoi NYC Velo,55:14.0,,650.222619242,569.03607954545,
Women Cat 4/5,9,247310,Pearl,Goldman,,55:15.0,644733,600,576.77705965909,
Women Cat 4/5,10,238685,Hannah,Perry-zeik,Sugoi / NYC Velo,55:18.0,643117,651.890625,584.51803977273,
Women Cat 4/5,11,237169,Brooke,Eplee,Sugoi NYC Velo,55:18.0,632578,719.02090964591,600,
Women Cat 4/5,12,237169,Brooke,Eplee,,55:18.0,632578,719.02090964591,600,
Women Cat 4/5,13,246510,Erin,Gant,,55:19.0,462588,600,607.74098011364,
Women Cat 4/5,14,227225,A.,Sarah hreha,,55:29.0,,600,615.48196022727,
Women Cat 4/5,15,247311,Carolina,Madrigal,,55:30.0,,600,623.22294034091,
Women Cat 4/5,16,247312,Eugenia,So,,56:42.0,,600,630.96392045455,
Women Cat 4/5,17,247313,Alyson,White,,57:37.0,,600,638.70490056818,
Women Cat 4/5,18,247314,Sarah,Takesh,,57:49.0,,600,646.44588068182,
Women Cat 4/5,19,5694,Rider,Unknown,,59:21.0,,282.82493766558,669.66882102273,
Women Cat 4/5,19,247315,Leila,Sarvghadi,,57:52.0,645138,600,654.18686079545,
Women Cat 4/5,20,191001,Valeska,Cesario,NYCC,59:21.0,594113,594.31318681319,669.66882102273,
Women Cat 4/5,21,246572,Mariam,Abdullah,N/A,03:56.0,640485,600,669.66882102273,
Women Cat 4/5,22,247316,Vicky,Su,,07:03.0,644657,600,685.15078125,
Women Open,1,64263,Barb,Blakley,To Be Determined f/b Metropolitan Dental Care,1:24:04,362588,501.17140969221,385.42808490766,
Women Open,2,79627,Lorena,Vargas,Good Guys Racing p/b HighWaterWomen.org,1:24:04,405286,462.2683396086,396.01053867624,
Women Open,3,163001,Carolina,Rabbat,NYCC Racing p/b Magen Financial,1:24:04,554367,438.56081642478,406.59299244483,
Women Open,4,176769,Galen,Bolard,Rockstar Games,1:24:22,574211,386.9555964347,417.17544621341,
Women Open,5,121628,Emily,Singleton,Rockstar Games,1:24:04,432296,459.50526128776,427.757899982,
Women Open,6,227070,Alice,Walton,Good Guys Racing p/b HighWaterWomen.org,1:24:22,585990,445.76356506498,438.34035375059,
Women Open,7,167243,Kristina,Grossmann,CRCA / Good Gals,1:24:21,561046,375.10266970377,448.92280751917,
Women Open,8,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:24:23,621158,550.45940195721,459.50526128776,
Women Open,9,228935,Natasha,Bornhorst,NYCC Racing p/b Magen Financial,1:24:23,619306,467.80604499989,470.08771505635,
Women Open,10,155039,Christine,Dewitte,Team Veselka,1:24:25,523606,437.8607166341,480.67016882493,
Women Open,11,1578,Sarah,Chubb sauvayre,Team Veselka,1:24:23,118465,457.68828229895,491.25262259352,
Women Open,12,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:24:23,632637,459.94855268394,501.83507636211,
Women Open,13,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:24:24,606655,413.60374026863,512.41753013069,
Women Open,14,237166,Elena,Wu-yan,Dave Jordan Racing,1:24:25,632458,489.26672748759,522.99998389928,
Women Open,15,80609,Jennifer,Poirier,Rockstar Games,1:24:27,396527,484.62648507735,533.58243766787,
