Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,18,19,271.16151970217,
ACE Speedway Series,2013-04-2,Men Cat 1/2/3,12,12,300.2,
ACE Speedway Series,2013-04-2,Men Cat 3/4,33,33,444.05135575733,
Tour de Moore Road Race,2013-04-27,Men Cat 3,28,42,341.68416505955,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,14,19,421.68565755208,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,5,50,306.56987681159,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,23,30,415.12836309524,
March Speedway Race,2017-03-18,Men 50+ Master 50+,7,9,444.9585,
March Speedway Race,2017-03-18,Men  Cat3/4,15,23,492.23330154327,
Stanley Tools Criterium Du Ace,2017-07-15,Masters 50+ Pro/Cat 1/2/3/4,5,8,453.12,
