Race Name,Race Date,Category Name,Place,Total Racers,Points
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Cat 4/5,1,5,,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 4,9,14,601.51779217083,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,1,10,533.94298449835,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,14,19,448.19278693185,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,12,19,423.06626659323,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,11,24,371.01828733191,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,13,22,412.95630231688,
CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,2,42,503.17968328621,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,9,14,612.85714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,3,14,540,
Valley of the Sun Stage Race,2023-02-18,Women Cat 4,4,13,555,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,4,13,544.09501346819,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,6,20,387.1305276746,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,2,19,355.28875764372,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,14,18,463.27759517256,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,3,27,416.45554435905,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,3,27,383.89099751435,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,9,21,358.57507856946,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,10,22,366.50518433831,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,6,15,372.99278295451,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,5,11,347.12718326113,
CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,2,22,409.23473581831,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,26,67,337.27272727273,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,44,67,420.6043492667,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,28,65,416.01884552328,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,2,25,353.18356583857,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,13,22,479.87192595388,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,11,20,510.36935296326,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,94,129,461.33273918483,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,94,129,476.66321552366,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,94,129,375,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,71,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,85,90,395.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,88,91,503.49284082338,
