Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Men Category 5,10,32,461.92481017689,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,1,25,370.60986288345,
Sonoita-Patagonia Time Trial,2013-10-6,Men cat 5,1,13,410.94707199725,
Not So Underground Crit,2014-01-12,Men cat 5  ,10,57,453.04572463768,
Not So Underground Crit,2014-01-12,Men  Masters 35+,DNF,23,516.51763333333,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,12,45,424.79839430434,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,25,68,524.60301401515,
A Race Against Time ,2014-01-26,Men Cat 4  ,1,7,382.79205385965,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,14,27,451.77807304973,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,1,55,359.32700044416,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,39,54,476.94933584205,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,4,47,383.94782608696,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,18,46,414.65170053608,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,11,70,377.22541504885,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,26,70,430.31265541128,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,6,59,391.9078487732,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,6,31,392.50455555556,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,8,9,407.38680989583,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,5,13,424.11194444444,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,4,22,342.56396666667,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,3,31,362.7275,
Thunder Road Time Trial,2014-06-1,Men Cat 4  ,1,6,365.14743063294,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,13,47,408.70166666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,11,34,238.56003921569,
A Race Against Time ,2015-01-25,Men masters 40+ open,1,6,320.08837492701,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,21,35,386.66720512821,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,6,28,244.18920916391,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,24,28,369.47885714286,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,9,27,288.88397435897,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,15,27,324.03290234663,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,7,24,307.25653219697,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,22,51,360.29752187557,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,28,45,409.06223321178,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,28,45,409.06223321178,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,13,31,395.78327014609,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,8,8,421.89482421084,
Cotton Classic Time Trial,2015-04-26,Men  40-44 Master_1,1,6,283.308,
Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,1,5,,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,21,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,20,31,420.01683333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,56,56,491.83016712849,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,27,35,425.92375,
Arizona State Time Trial Championships,2016-05-15,Men Master 40-44,1,4,,
Sun Devil Criterium,2017-02-5,Men Fixies  - Cat. Open,3,16,384.228,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,49,50,563.20532255546,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,1,14,329.579,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,3,45,302.49819833675,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,29,43,427.7449047619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,37,39,490.99805263158,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,12,39,366.23717564772,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,9,23,439.76887878788,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,10,11,412.314,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,3,11,364,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,5,17,370,
Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,6,6,176.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,2,34,343.52941176471,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,4,26,353.84615384615,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,23,30,436.8,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,18,26,440.77547090379,
Avondale Crit,2022-03-20,Men Master  35+,17,21,551.67602282961,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,18,22,391.50478473017,
3 Bears #1 Time Trial,2022-05-15,Men Senior  Pro 1/2,3,3,,
2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,7,10,392.98414920631,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,14,20,390.83924266185,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,7,18,433.125,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,4,35,350.58823529412,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,23,35,421.46782270001,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,20,29,421.42857142857,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,26,29,414.14535045134,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,65,84,408.46778475815,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,5,49,350,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,28,48,402.20072040892,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,18,44,356.17235482369,
