First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Powers,Mt. Davis Challenge,2015-08-2,Men Master  35+,2,4,,
Donald,Powers,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,13,20,405.36755186095,
Donald,Powers,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,12,18,391.15911111111,
Donald,Powers,The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,14,19,455.94807272493,
Donald,Powers,Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,4,12,376.50641666667,
Donald,Powers,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,8,22,365.96335,
Donald,Powers,ABRA Circuit Race,2015-03-29,Men Masters Open,10,26,337.81903030303,
Christopher,Reynolds,Greene County Road Race,2014-04-19,Men Cat 3/4  ,7,18,380.52828668287,
Kamden,Hoffmann,Mapletown Road Race,2013-07-7,Women Cat 1/2/3,2,2,,
Kamden,Hoffmann,The Fort Classic Road Race,2013-06-2,Women W1/2/3,6,6,532.35032199734,
Jonathan,Geair,Tour of Tucker County,2013-05-26,Men M3/4,43,49,472.91116913371,
Valerie,Gould,Greene County Road Race,2013-05-4,Women W1/2/3,4,5,,
Kamden,Hoffmann,Greene County Road Race,2013-05-4,Women W1/2/3,5,5,,
Kamden,Hoffmann,Morgantown Road Race,2013-03-30,Women W1/2/3,11,12,526.06944414173,
Jonathan,Geair,Morgantown Road Race,2013-03-30,Men M4/5,33,66,425.56554864239,
Adam,Young,Morgantown Road Race,2013-03-30,Men M4/5,40,66,439.70523115791,
Valerie,Gould,ABRA Training Series,2013-03-17,Women Cat 1/2/3/4/5,3,5,,
Valerie,Gould,ABRA Training Series,2013-03-10,Women Cat 1/2/3/4,4,8,467.59014913797,
Christine,Lovejoy,ABRA Training Series,2013-03-10,Women Cat 1/2/3/4,6,8,525.20344947551,
Kim,Bell,ABRA Training Series,2013-03-10,Women Cat 1/2/3/4,7,8,554.01009964427,
Mike,Quigley,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,2,12,346.496,
Andy,Gorski,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,13,23,369.22209090909,
Adam,Young,California Grand Prix,2012-08-18,Men Cat 3/4   ,14,34,361.47,
Stephen,Antonishen,California Grand Prix,2012-08-18,Men Cat 3/4   ,15,34,366.78896153846,
Nicole,Berrian,Aliquippa Criterium,2012-07-29,Women Cat 4  ,3,7,485.51,
Christine,Lovejoy,Aliquippa Criterium,2012-07-29,Women Cat 4  ,5,7,548.11,
Stephen,Antonishen,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,15,29,367.35814102564,
Stephen,Antonishen,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,8,19,426.43377777778,
Stephen,Antonishen,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,11,15,400.168,
Sherri,Cozza,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,3,23,445.64668039043,
John,Crawford,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,23,23,462.10233593328,
Sherri,Cozza,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,6,27,461.69252182934,
John,Crawford,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,13,18,348.38740043008,
Craig,Cozza,Aliquippa Criterium,2012-06-10, Masters 40+  ,4,13,301.82241666667,
Carl,Lovejoy,Aliquippa Criterium,2012-06-10, Mens 3/4  ,18,42,333.01165079365,
Todd,Schoeni,Aliquippa Criterium,2012-06-10, Mens 3/4  ,33,42,386.10024206349,
Nicole,Berrian,Aliquippa Criterium,2012-06-10,Women 4  ,4,7,483.04,
Christine,Lovejoy,Aliquippa Criterium,2012-06-10,Women 4  ,7,7,542.153,
Carl,Lovejoy,Aliquippa Criterium,2012-06-10,Mens 3/4  ,17,41,339.01454477452,
Todd,Schoeni,Aliquippa Criterium,2012-06-10,Mens 3/4  ,32,41,402.55478948715,
Craig,Cozza,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,4,13,301.82241666667,
Adam,Young,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,12,28,360.53260328268,
Nicole,Berrian,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,10,12,603.67866666667,
Stephen,Antonishen,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,50,62,512.70120689655,
Todd,Schoeni,Steel City Showdown,2012-04-29,Men Cat 3/4  ,19,43,358.56538930148,
Sherri,Cozza,Steel City Showdown,2012-04-29,Women Cat 3/4  ,12,32,491.16265089113,
Nicole,Berrian,Steel City Showdown,2012-04-29,Women Cat 3/4  ,21,32,581.22418638609,
Christine,Lovejoy,Steel City Showdown,2012-04-29,Women Cat 3/4  ,29,32,661.27888460384,
Stephanie,Swan,ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,2,11,383.0985698547,
Adam,Young,Greene County Road Race,2012-04-21,Men Cat 3/4  ,11,25,383.18559122065,
Adam,Young,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,22,75,413.11235140849,
Brandon,Marshall,ABRA Training Series,2012-03-25,Men Cat 4/5   ,19,34,454.43161389105,
Andy,Gorski,The Fort Classic,2011-07-23,Men's Cat 3/4,2,15,292.85731412956,
Chase,Howard,The Fort Classic,2011-07-23,Men's Cat 3/4,13,15,436.57943622134,
Adam,Young,The Fort Classic,2011-07-23,Men's Cat 4/5,5,34,396.236375,
Tyler,Mower,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,5,15,509.92299459044,
Tyler,Mower,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 13-14                              ,1,12,447.56644750531,
Tyler,Mower,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,4,13,500.92101295818,
Tyler,Mower,Tek Park Circuit Race,2011-05-8,Junior 10-14,1,12,510,
Tyler,Mower,Binghamton Circuit Race,2011-04-23,Junior Men 15-16 Race 2,4,6,413.42933523604,
Tyler,Mower,Binghamton Circuit Race,2011-04-23,Juniors Men 13-14,2,5,,
Sherri,Cozza,Steel City Showdown,2011-04-17,Women Cat4   ,5,17,534.45833333333,
Chase,Howard,Steel City Showdown,2011-04-17,Men Junior 10-18 ,2,10,363.38094012346,
Tyler,Mower,Morgantown Road Race,2011-03-2,Men Junior   ,1,6,484.39581372549,
