Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,5,10,533.5,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,7,13,550,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,4,11,517,
Pace Bend Road Race,2012-02-26,Women Cat 4  ,17,26,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,3,18,490.05848934412,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,10,21,566.07356185899,
Matrix Challenge,2012-04-21,Women Cat 4  ,1,14,493.46562729835,
Houston Grand Crit,2012-05-6,Women Cat 4  ,3,20,499.76205095907,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,14,16,460.46744965278,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 4  ,2,7,458.28921299534,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,18,19,550.02036514218,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,DNF,16,463.8149649562,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,7,14,404.81830952381,
Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,5,13,515.69050283361,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,6,10,534.08,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,4,9,515.451,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,8,10,597.5452,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,10,12,465.45033333333,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,7,18,491.25902222222,
the Matrix Challenge,2013-04-20,Women Cat 3,2,11,394.69916988238,
the Matrix Challenge,2013-04-21,Women Cat 3,1,14,391.6035,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,15,15,513.779,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,18,27,454.53553846154,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,3,20,439.06726666667,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,6,11,463.84,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 3,3,3,,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,12,16,450.63498555836,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,15,17,474.55125,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,12,14,456.64004761905,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,3,8,496.36,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,13,17,436.30451598052,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,15,17,470.80975,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,11,17,426.72466666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,13,13,481.23950723171,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,11,11,500.49033333333,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,7,13,545.68,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,14,20,455.03867168258,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,10,29,449.49071428571,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,21,23,551.69602272727,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,3,13,432.32866666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,9,22,465.43709090909,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,5,15,443.21028571429,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,11,24,495.23383333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,1,16,402.07833333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,6,27,442.50169230769,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,5,20,445.0046,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,8,44,435.85011111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,6,41,427.8685,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,14,42,472.33804166667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,12,15,538.93914285714,
Tour of Corsicana - TT,2015-03-14,Women OPEN,11,18,460.39693765296,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,16,18,536.23697622536,
Tour of Corsicana - RR,2015-03-15,Women OPEN,13,17,560.4475,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,15,19,538.64540891349,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,8,18,527.2790442229,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,10,27,416.73728205128,
Tour de El Paso - Crit,2015-05-16,Women Pro 1 2 3,1,4,,
Tour de El Paso - TT,2015-05-16,Women Pro 1 2 3,4,4,,
Tour de El Paso - RR,2015-05-17,Women Pro 1 2 3,3,4,,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,28,32,543.94467708333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,25,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,DNF,24,580.7692,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,17,18,555.18266666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,35,35,496.83433333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,7,21,424.42783333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,7,29,423.45883333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,10,23,467.02758383838,
Hotter n Hell Hundred - Crit,2015-08-28,Women Open,14,14,545.96871428571,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,8,19,424.70996296296,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,10,15,490.3130952381,
Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,10,12,511.96511960601,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,51,49,,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,18,27,481.74861538462,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,15,17,570.90896936421,
Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,9,12,496.91749818395,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 35-39,1,5,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,DNF,28,508.34820131845,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,62,65,510.96732291667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,54,64,495.08965591398,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,54,64,495.08965591398,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,16,29,482.98470238095,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,14,35,455.01109375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,16,34,474.36847058824,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,13,18,468.48833333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,19,25,522.88546969697,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,16,20,497.974,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,16,21,527.23983333333,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,DNF,23,545.4242,
KingRacingGroup Thursday Night Crits,2017-03-9,Women Cat 2/3/4,3,3,,
KingRacingGroup Thursday Night Crits,2017-04-13,Women Cat 2/3/4,3,4,,
KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 2/3/4,3,3,,
KingRacingGroup Thursday Night Crits,2017-05-25,Women Cat 2/3/4,DNF,2,,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,19,25,542.4365002052,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,10,20,491.63435,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,10,20,491.63435,
KingRacingGroup Thursday Night Crits,2017-06-1,Women Cat 2/3/4,1,1,,
KingRacingGroup Thursday Night Crits,2017-06-8,Women Cat 2/3/4,1,2,,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
KingRacingGroup Thursday Night Crits,2017-06-15,Women Cat 2/3/4,1,2,,
KingRacingGroup Thursday Night Crits,2017-06-22,Women Cat 2/3/4,1,2,,
KingRacingGroup Thursday Night Crits,2017-06-28,Women Cat 2/3/4,DNF,1,,
KingRacingGroup Thursday Night Crits,2017-07-6,Women Cat 2/3/4,1,1,,
KingRacingGroup Thursday Night Crits,2017-07-13,Women Cat 2/3/4,1,1,,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,29,35,506.54957843137,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,35,37,529.08155555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,47,49,544.982375,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,27,46,475.18458019324,
KingRacingGroup Thursday Night Crits,2017-08-3,Women Cat 2/3/4,DNF,2,,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,26,39,457.84274509804,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,29,39,473.80328293378,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,18,22,571.10727272727,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,13,18,473.93608036311,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,14,17,574.25979166667,
KingRacingGroup Thursday Night Crits,2017-08-31,Women Cat 2/3/4,1,1,,
Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,11,11,627.074,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,33,34,626.49083333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 2/3/4,7,7,568.54280283742,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,5,15,392.82173964868,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 2/3/4,1,6,,
KingRacingGroup Thursday Night Crits,2018-04-5,Women Cat 2/3/4,4,8,530.84020282513,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,13,17,414.93220566521,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,12,32,477.27003571429,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,DNF,12,561.70916666667,
KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 2/3/4,2,5,,
KingRacingGroup Thursday Night Crits,2018-04-26,Women Cat 2/3/4,1,6,469.356,
KingRacingGroup Thursday Night Crits,2018-05-3,Women Cat 2/3/4,2,3,,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,5,23,392.87154545455,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,20,26,488.5072,
McKinney Wednesday Night Criteriums,2018-05-9,Women Open,9,14,579.2245952381,
KingRacingGroup Thursday Night Crits,2018-05-10,Women Cat 2/3/4,3,3,,
KingRacingGroup Thursday Night Crits,2018-05-16,Women Cat 2/3/4,3,3,,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,22,29,560.00958333333,
Critmas 2018,2018-05-26,Women P/1/2/3,9,12,514.89405555556,
Critmas 2018,2018-05-27,Women P/1/2/3,4,14,420.2700952381,
Critmas 2018,2018-05-28,Women P/1/2/3,7,14,469.30552380952,
Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,5,14,441.32254802839,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,10,12,457.46308333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,6,11,447.25,
McKinney Wednesday Night Criteriums,2018-06-20,Women Open,6,16,494.38275,
Memorial Park Criterium Series,2018-06-27,Women Open,4,9,464.57025,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,51,56,550.82910416667,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,42,46,514.18788301796,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,4,29,398.94876190476,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,11,33,439.8118125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,29,33,570.8795,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,16,38,462.73871929825,
McKinney Wednesday Night Criteriums,2018-08-1,Women Open,3,6,499.471,
McKinney Wednesday Night Criteriums,2018-08-8,Women Open,1,6,439.965,
McKinney Wednesday Night Criteriums,2018-08-15,Women Open,3,9,489.235,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,13,31,463.10553846154,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,26,37,511.82408333333,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,10,32,458.24560878854,
McKinney Wednesday Night Criteriums,2018-08-29,Women Open,2,6,437.33733333333,
McKinney Wednesday Night Criteriums,2018-09-5,Women Open,3,5,,
McKinney Wednesday Night Criteriums,2018-09-19,Women Open,2,4,,
McKinney Wednesday Night Criteriums,2018-10-3,Women Open,3,4,,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,5,22,404.4996,
King Racing Group Thursday Night Crits,2019-03-7,Women Cat 2/3/4,3,6,487.96566666667,
King Racing Group Thursday Night Crits,2019-03-14,Women Cat 2/3/4,2,4,,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,47,52,526.97396153846,
McKinney Wednesday Night Crits,2019-04-3,Women Open,4,9,454.7715,
King Racing Group Thursday Night Crits,2019-04-4,Women Cat 2/3/4,2,3,,
King Racing Group Thursday Night Crits,2019-04-25,Women Cat 2/3/4,1,3,,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,5,9,477.09,
Houston Grand Crit,2019-05-5,Women P/1/2/3,3,26,402.07552564103,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,20,46,437.74763492063,
Critmas Day 1,2019-05-25,Women P/1/2/3,5,9,495.32,
Tuesday Night Crits,2019-06-4,Women Open,2,3,,
Sylvania Cycling Classic,2019-06-23,Women  Cat 1/2/3,3,4,,
McKinney Wednesday Night Crits,2019-07-24,Women  Open,4,10,470.6066,
Tuesday Night Crit,2019-08-6,Women womans,1,1,,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,5,19,429.10287037037,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,1,21,426.74686116898,
Fair Park Crits,2021-05-13,3/4,19,39,361.05263157895,
Fair Park Crits,2021-05-20,3/4,18,37,364.765625,
Tuesday Night Criteriums,2021-06-1,Women Open,10,27,429.23076923077,
Tuesday Night Criteriums,2021-06-15,Women Open,3,19,396.5625,
Fair Park Crits,2021-06-24,3/4,6,31,319.765625,
Tuesday Night Criteriums,2021-06-29,Women Open,9,15,474.01209844317,
Texas State Criterium Championships,2021-07-10,Women Pro 1/2,9,14,357.5,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-07-13,Women Open,3,7,435,
Tuesday Night Criteriums,2021-07-27,Women Open,5,13,427.5,
Tuesday Night Criteriums,2021-08-24,Women Open,4,14,404.00619115277,
