Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,117890,Nathan,Cusack,Lateral Stress Velo Inc./Lateral Stress Velo Inc. Team,,442919,332.8320709683,274.19989725393,
Men A Cat1/2/3,2,51400,John,Gracely,National Capital Velo Club/UnitedHealthcare,,309574,280.13961865651,276.34607669537,
Men A Cat1/2/3,3,155013,Adrian,Groman,DC Velo Limited/DC Velo Limited Team,,512983,368.09711761449,278.49225613681,
Men A Cat1/2/3,4,15691,Brandon,Stryder,Unattached,,240033,272.65279443089,280.63843557825,
Men A Cat1/2/3,5,113205,Andre,Gates,Kelly Benefits Strategies Cycling/Kelly Benefits Strategies Cycling Team,,461106,354.79265362436,282.78461501969,
Men A Cat1/2/3,6,31992,Dimitri,Lemus,Battley Harley-Davidson/Battley Harley-Davidson Team,,335300,311.31688901596,284.93079446113,
Men A Cat1/2/3,7,227522,Jonathan,Nelson,e11even Racing/e11even Racing Team,,566218,284.78044905143,287.07697390258,
Men A Cat1/2/3,8,3959,Brian,Butts,Unattached,,169492,308.46273626843,289.22315334402,
Men A Cat1/2/3,9,163020,Lukas,Brandt,Baltimore Youth Cycling,,538297,394.11032131684,291.36933278546,
Men A Cat1/2/3,10,42623,Albert,Gonzalez,Unattached,,254540,316.56208919262,293.5155122269,
Men A Cat1/2/3,11,67035,Christopher,Khanoyan,Unattached,,393896,296.78707375673,295.66169166834,
Men A Cat1/2/3,12,99065,Christopher,M. jones,Route 1 Velo,,341396,273.1150443941,297.80787110978,
Men A Cat1/2/3,13,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,294.84988809361,299.95405055122,
Men A Cat1/2/3,14,214739,Satchel,Kim,Unattached,,591153,354.20901319068,302.10022999266,
Men A Cat1/2/3,15,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,302.17747867252,304.2464094341,
Men A Cat1/2/3,16,227314,Simon,Eyob,Kelly Benefits Strategies Cycling,,509942,357.70458197041,306.39258887554,
Men A Cat1/2/3,17,18886,Jeff,Dickey,Unattached,,9439,200,308.53876831698,
Men A Cat1/2/3,18,5615,Greg,Abbott,DistrictTaco Racing/DistrictTaco Racing Team,,151860,361.27594725182,310.68494775842,
Men A Cat1/2/3,19,170242,Victor,Choi,DC Velo Limited/DC Velo Racing,,563059,331.46141337735,312.83112719986,
Men A Cat1/2/3,20,132882,Brian,Phipps,Meta Normal CC/Meta Normal CC Team,,480090,356.16424077475,314.9773066413,
Men A Cat1/2/3,21,70912,Sebastian,Silberman,Kelly Benefits Strategies Cycling,,388185,300.36329025537,317.12348608274,
Men A Cat1/2/3,22,111669,Michael,Waller,Unattached,,468728,350.37708013266,319.26966552418,
Men A Cat1/2/3,23,91088,Vince,Dunne,Unattached,,414803,359.90914903445,321.41584496562,
Men A Cat1/2/3,24,170287,Patrick,Mohl,Otterhaus/K&F Construction,,563468,334.68383926672,323.56202440706,
Men A Cat1/2/3,25,191443,Frank,Tiburzi,Meta Normal CC,,607797,322.42178708748,325.7082038485,
Men A Cat1/2/3,26,164541,David,Quigley,BEAT Cycling Amateur Race Club/BEAT Cycling Amateur Race Club Team,,542963,331.0471942198,327.85438328994,
Men A Cat1/2/3,27,16962,Robert,Kelly,DC Velo Limited,,185671,329.62087317167,330.00056273138,
Men A Cat1/2/3,28,252842,Joe,Garcia,Unattached,,651750,200,332.14674217282,
Men A Cat1/2/3,29,135696,Pushkin,Crocker,Unattached,,486858,374.7440902543,334.29292161426,
Men A Cat1/2/3,30,152045,Alex,Reichmann,Unattached,,513523,388.83701271852,336.4391010557,
Men A Cat1/2/3,31,229658,Jacob,Barrick,Kelly Benefits Strategies Cycling/Kelly Benefits Strategies Cycling Team,,620698,366.56017492889,338.58528049714,
Men A Cat1/2/3,32,97142,Trimane,Goddard,Unattached,,407397,346.36809748154,340.73145993859,
Men A Cat1/2/3,33,131948,Nick,Taylor,DistrictTaco Racing,,498113,295.60892753852,342.87763938003,
Men A Cat1/2/3,34,227317,Nick,Springer,National Capital Velo Club/UnitedHealthcare,,616723,334.52129596014,345.02381882147,
Men A Cat1/2/3,35,235708,Tofik,Beshir,Phoenix Bikes,,622515,392.27485475442,347.16999826291,
Men A Cat1/2/3,36,235991,Unknown,Rider,	 Total Civil Construction ,,632446,285.98096366125,349.31617770435,
Men A Cat1/2/3,37,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,354.18594246043,351.46235714579,
Men A Cat1/2/3,38,175371,Evan,Coleman,DC Velo Limited/DC Velo Limited Team,,560458,336.79876630149,353.60853658723,
Men A Cat1/2/3,39,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,299.64000164938,355.75471602867,
Men A Cat1/2/3,40,100366,David,Miller,DistrictTaco Racing/DistrictTaco Racing Team,,375653,329.2231615651,357.90089547011,
Men A Cat1/2/3,41,173751,Bradley,Vomocil,Unattached,,570184,383.59071740166,360.04707491155,
Men A Cat1/2/3,42,235712,Frederik,Johne,Battley Harley-Davidson,,631784,360.60310100118,362.19325435299,
Men A Cat1/2/3,43,236848,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,,632749,383.75147379296,364.33943379443,
Men A Cat1/2/3,44,43797,John,Morehouse,DistrictTaco Racing,,319366,338.7112750107,366.48561323587,
Men A Cat1/2/3,45,18969,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,,23467,345.90168898865,368.63179267731,
Men A Cat1/2/3,46,16868,Justin,Mauch,Voler Factory Racing,,219434,296.88697348424,370.77797211875,
Men A Cat1/2/3,47,236840,Adam,Teece,Battley Harley-Davidson,,631295,259.09380439829,372.92415156019,
Men A Cat1/2/3,48,130962,Daniel,Schoeff,Unattached,,499330,324.67739944509,375.07033100163,
Men A Cat1/2/3,49,131534,Ryan,Chien,DistrictTaco Racing,,496527,330.99067985681,377.21651044307,
Men A Cat1/2/3,50,77044,Chris,Warno,Kelly Benefits Strategies Cycling,,393501,403.23608938003,379.36268988451,
Men A Cat1/2/3,51,37838,James,Pettengill,Battley Harley-Davidson,,210149,295.46103369212,381.50886932595,
Men A Cat1/2/3,52,226508,Michael,Principato,Battley Harley-Davidson,,605540,329.87140459473,383.65504876739,
Men A Cat1/2/3,53,227323,Karl,Laubacher,National Capital Velo Club/UnitedHealthcare,,616630,365.25233470554,385.80122820883,
Men A Cat1/2/3,54,190160,Sean,Sorbie,National Capital Velo Club/UnitedHealthcare,,292951,415.19919603975,387.94740765027,
Men B Cat3/4,1,227317,Nick,Springer,,,616723,334.52129596014,279.57619130033,
Men B Cat3/4,2,175371,Evan,Coleman,,,560458,336.79876630149,283.45271952488,
Men B Cat3/4,3,175334,Brad,Greenberg,,,580641,317.53436348018,287.32924774943,
Men B Cat3/4,4,170287,Patrick,Mohl,Otterhaus/K&F Construction,,563468,334.68383926672,291.20577597399,
Men B Cat3/4,5,67035,Christopher,Khanoyan,,,393896,296.78707375673,295.08230419854,
Men B Cat3/4,6,247953,Timothy,Herman,TEAM BIKE DOCTOR,,645727,359.25558316778,298.95883242309,
Men B Cat3/4,7,227256,Michael,Fair,,,611195,366.67258570491,302.83536064764,
Men B Cat3/4,8,173751,Bradley,Vomocil,,,570184,383.59071740166,306.7118888722,
Men B Cat3/4,9,152045,Alex,Reichmann,,,513523,388.83701271852,310.58841709675,
Men B Cat3/4,10,135696,Pushkin,Crocker,,,486858,374.7440902543,314.4649453213,
Men B Cat3/4,11,226508,Michael,Principato,,,605540,329.87140459473,318.34147354586,
Men B Cat3/4,12,227322,Isaac,Edmundson,,,609328,390.9117390159,322.21800177041,
Men B Cat3/4,13,229721,Kwame,Edwards,,,622220,447.52639343514,326.09452999496,
Men B Cat3/4,14,161283,Andrew,Ngo,,,594917,365.5552794245,329.97105821952,
Men B Cat3/4,15,167941,Stephen,Vogel,,,618949,441.26588244896,333.84758644407,
Men B Cat3/4,16,154622,Ethan,Morris,,,522630,451.40181323926,337.72411466862,
Men B Cat3/4,17,77044,Chris,Warno,,,393501,403.23608938003,341.60064289317,
Men B Cat3/4,18,17041,Evan,Janis,,,284683,351.59209661116,345.47717111773,
Men B Cat3/4,19,229231,Andre,Matias,,,617305,383.20106280274,349.35369934228,
Men B Cat3/4,20,135629,Alyssa,Sarkisov,,,487381,504.84203743208,353.23022756683,
Men B Cat3/4,21,246707,Nate,Sovek,,,328394,392.64646865201,357.10675579139,
Men B Cat3/4,22,163007,Jorge,Guerrero-viera,,,549143,406.05279561172,360.98328401594,
Men B Cat3/4,23,193910,Cian,Connolly,,,583784,473.11567940637,364.85981224049,
Men B Cat3/4,24,164541,David,Quigley,,,542963,331.0471942198,368.73634046504,
Men B Cat3/4,25,237196,Xaven,Monsalud,,,629140,492.98691373134,372.6128686896,
Men B Cat3/4,26,6497,John,Churan,,,292588,351.25203733186,376.48939691415,
Men B Cat3/4,27,237840,Julio,Coreas,,,635005,404.21213773848,380.3659251387,
Men B Cat3/4,28,252836,Ilie,Vasiliev,,,655492,350,384.24245336326,
Men B Cat3/4,29,226218,Adam,Swetlow,,,152399,345.74365788697,388.11898158781,
Men B Cat3/4,30,29402,Benjamin,Toll,,,323984,350,391.99550981236,
Men B Cat3/4,31,233471,Ted,Dorosheff,,,639162,442.907991399,395.87203803691,
Men B Cat3/4,32,132408,Erik,Argueta,,,489738,395.87203803691,399.74856626147,
Men B Cat3/4,33,178375,Jacob,Hines,,,539926,507.20645879402,403.62509448602,
Men B Cat3/4,34,228903,Ross,Palazzo,,,606936,413.89615576445,407.50162271057,
Men B Cat3/4,35,246039,Owen,Little,,,643880,395.30003351335,411.37815093513,
Men B Cat3/4,36,11934,Michael,Richardson,,,603161,404.02272438788,415.25467915968,
Men B Cat3/4,37,151426,Dustin,Byers,Otterhaus,,533282,320.34564015052,419.13120738423,
Men B Cat3/4,38,229718,Karl,Krasnesky,,,618348,417.85714285714,423.00773560879,
Men B Cat3/4,39,235735,Adam,Cloch,,,630608,398.43049884027,426.88426383334,
Men B Cat3/4,40,106889,Ryker,Andrews,DistrictTaco Racing,,460955,393.70448686224,430.76079205789,
Men B Cat3/4,41,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,399.57557174496,434.63732028244,
Men B Cat3/4,42,21492,Richard,Distad,,,239630,396.86469968752,438.513848507,
Men B Cat3/4,43,132439,Olivia,Sandoval,,,486603,497.30339478086,442.39037673155,
Men B Cat3/4,44,163765,Rainero jr,Rediang,,,548166,347.69705212996,446.2669049561,
Men B Cat3/4,45,181027,John,Dausch,,,565027,562.41961330795,450.14343318066,
Men B Cat3/4,46,97143,Juan,Constanza,,,433191,466.42481262904,454.01996140521,
Men B Cat3/4,47,231427,Peter,Schmidt,,,126864,388.80753750473,457.89648962976,
Men B Cat3/4,48,230946,Roberto,Rivera-greenwood,,,622335,403.94768324031,461.77301785431,
Men B Cat3/4,49,245177,Edward,Sauls jr,,,643380,471.27246293987,465.64954607887,
Men B Cat3/4,50,132404,Emily,Woolford,,,484556,534.21987337785,469.52607430342,
Men B Cat3/4,51,175426,Alexander,Gass,,,563166,374.45868481458,473.40260252797,
Men B Cat3/4,52,227327,Tyler,Newcomer,,,250213,364.66801677234,477.27913075253,
Men B Cat3/4,53,18119,Clifton,Chamberlin,,,193301,416.81783927544,481.15565897708,
Men B Cat3/4,54,132380,Lidia,Cusack,1 Lap,,486629,492.79986498803,485.03218720163,
Men B Cat3/4,55,138758,Francisco,Hazera,1 Lap,,530181,440.05348076856,488.90871542618,
Men B Cat3/4,56,235999,Jamar,Jefferson,1 Lap,,622392,363.28690425758,492.78524365074,
Men B Cat3/4,57,213762,Derick,Martin,2 Laps,,609486,397.67190410661,496.66177187529,
Men B Cat3/4,58,124618,Anthony,Carter,2 Laps,,484964,370.10401156919,500.53830009984,
Men B Cat3/4,59,239355,Marc,Perks,2 Laps,,653811,474.34666929226,504.4148283244,
Men B Cat3/4,60,213748,Anton,Fitz,2 Laps,,606532,461.99623298455,508.29135654895,
Men B Cat3/4,61,242954,Junior,Alvarado,3 Laps,,641998,591.68308594291,512.1678847735,
Men C Cat4/5,1,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,,609762,450,366.94680998304,
Men C Cat4/5,2,227318,Joshua,Bleisch,,,608434,428.31580208557,370.12019011696,
Men C Cat4/5,3,245175,Zakir,Edris,,,633440,416.79058608987,373.29357025087,
Men C Cat4/5,4,247958,Aundre,Cuffy,,,642888,400.80148085396,376.46695038479,
Men C Cat4/5,5,237855,Amilcar,Mendez,,,651430,523.32657653061,379.6403305187,
Men C Cat4/5,6,237840,Julio,Coreas,,,635005,404.21213773848,382.81371065262,
Men C Cat4/5,7,231427,Peter,Schmidt,,,126864,388.80753750473,385.98709078653,
Men C Cat4/5,8,233505,Babak,Mansouri,,,620774,407.53377775697,389.16047092045,
Men C Cat4/5,9,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,399.57557174496,392.33385105436,
Men C Cat4/5,10,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,431.18645299428,395.50723118828,
Men C Cat4/5,11,245178,Ernesto,Aviles,,,649619,472.6028420338,398.68061132219,
Men C Cat4/5,12,252145,John,Noonan,,,595974,435.83906975433,401.85399145611,
Men C Cat4/5,13,242950,David,Ramirez,,,640462,437.88753590661,405.02737159002,
Men C Cat4/5,14,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,423.69520742033,408.20075172394,
Men C Cat4/5,15,252836,Ilie,Vasiliev,,,655492,450,411.37413185785,
Men C Cat4/5,16,252159,Alvin,Mu,,,654171,410.60175575475,414.54751199177,
Men C Cat4/5,17,236833,Edwin,Giraldo,,,654533,488.74317761071,417.72089212568,
Men C Cat4/5,18,146419,Erik,Crandlemire,,,525099,437.58509171628,420.8942722596,
Men C Cat4/5,19,227331,Markos,Taddesse,,,609361,388.31273147834,424.06765239351,
Men C Cat4/5,20,230946,Roberto,Rivera-greenwood,,,622335,403.94768324031,427.24103252742,
Men C Cat4/5,21,246039,Owen,Little,,,643880,395.30003351335,430.41441266134,
Men C Cat4/5,22,233510,Jacob,Gramlich,,,623454,371.17010245552,433.58779279525,
Men C Cat4/5,23,229717,Jackson,Barnett,,,246689,395.3864003768,436.76117292917,
Men C Cat4/5,24,239352,Nick,Stasiak,,,638691,435.93725414206,439.93455306308,
Men C Cat4/5,25,178362,Dylan,Vorbach,,,579909,476.30075338192,443.107933197,
Men C Cat4/5,26,229724,Jonathon,Jenkins,,,620403,397.70591026359,446.28131333091,
Men C Cat4/5,27,236823,Anthony,Armstead,,,631856,500.4790358953,449.45469346483,
Men C Cat4/5,28,177317,Shahab,Rahnavard,,,523710,428.95616593626,452.62807359874,
Men C Cat4/5,29,235998,Samir,Harris,,,622713,431.83738365203,455.80145373266,
Men C Cat4/5,30,252837,Julian,Carter,,,,450,458.97483386657,
Men C Cat4/5,31,244398,Tony,West,,,646281,450,462.14821400049,
Men C Cat4/5,32,236091,David,Beach,,,617386,434.1410201521,465.3215941344,
Men C Cat4/5,33,251733,Trent,Langley,,,654008,506.5657510956,468.49497426832,
Men C Cat4/5,34,252160,Hillius,Ettinoffe,,,654037,445.07521946934,471.66835440223,
Men C Cat4/5,35,239355,Marc,Perks,,,653811,474.34666929226,474.84173453615,
Men C Cat4/5,36,252839,Jonathan,Coreas,,,643215,450,478.01511467006,
Men C Cat4/5,37,252163,Kurt,Wagner,,,655286,509.09736636788,481.18849480398,
Men C Cat4/5,38,116476,Michael,Morris  jr.,2 Laps,,412498,490.59750466865,484.36187493789,
Men C Cat4/5,39,236839,Cameron,Donohue,2 Laps,,566002,571.72075909326,487.53525507181,
Men C Cat4/5,40,243266,Mazen,Lazar,2 Laps,,623511,563.58060657174,490.70863520572,
Men C Cat4/5,41,85674,Kenneth,Clark,3 Laps,,,551.17196432867,493.88201533964,
Men C Cat4/5,42,252840,Kenneth,Cofer,3 Laps,,,450,497.05539547355,
Men C Cat4/5,43,251735,Trashaad,Thomas,3 Laps,,619176,450,500.22877560747,
Men C Cat4/5,44,233479,Jonathan,Basirico,3 Laps,,614828,433.47210124313,503.40215574138,
Men Master 45+ 45+,1,16982,Frank,Ramos,,,107776,329.47739443819,259.50981817477,
Men Master 45+ 45+,2,96232,Scot,Jaworski,,,50268,318.10448129511,266.03779993415,
Men Master 45+ 45+,3,18897,Jeff,Chun,,,72125,287.64589804831,272.56578169354,
Men Master 45+ 45+,4,18115,Jose,Nunez,,,259800,291.08367304011,279.09376345292,
Men Master 45+ 45+,5,15041,Patrick,Hogan,,,297638,306.72885098748,285.6217452123,
Men Master 45+ 45+,6,17134,Marc,Frazer,,,128378,402.34133880003,292.14972697169,
Men Master 45+ 45+,7,16986,Todd,Bickling,,,257925,371.75048038743,298.67770873107,
Men Master 45+ 45+,8,134444,Abe,Ehlers,,,102416,379.10804449925,305.20569049046,
Men Master 45+ 45+,9,6203,Daniel,Lim,,,60821,450,311.73367224984,
Men Master 45+ 45+,10,37838,James,Pettengill,,,210149,295.46103369212,318.26165400923,
Men Master 45+ 45+,11,18162,Drake,Jordan,,,272139,422.73549842596,324.78963576861,
Men Master 45+ 45+,12,18095,David,Osborne,,,47971,388.67441792913,331.31761752799,
Men Master 45+ 45+,13,111685,Mauricio,Daza,,,458996,386.41829071167,337.84559928738,
Men Master 45+ 45+,14,237645,Matthew,Mitchell,,,214249,403.12541688122,344.37358104676,
Men Master 45+ 45+,15,19946,Michael,Thaxton,,,282922,450,350.90156280615,
Men Master 45+ 45+,16,78465,Berhane,Kahsay,,,400000,339.31115577309,357.42954456553,
Men Master 45+ 45+,17,233505,Babak,Mansouri,,,620774,407.53377775697,363.95752632492,
Men Master 45+ 45+,18,18653,Matthew,Albanese,,,227006,358.93480127762,370.4855080843,
Men Master 45+ 45+,19,116481,Aaron,Richardson,,,425095,450,377.01348984368,
Men Master 45+ 45+,20,190159,Vaughn,Gourdin,,,593209,454.46127356301,383.54147160307,
Men Master 45+ 45+,21,120186,Mark,Hagen,,,14595,418.92352175143,390.06945336245,
Men Master 45+ 45+,22,174469,Sean,Wynn,,,569763,440.15043893869,396.59743512184,
Men Master 45+ 45+,23,117072,Shane,Mannix,,,474814,356.5697871838,403.12541688122,
Men Master 45+ 45+,24,227310,Matthew,Phillips,,,601124,414.97145239411,409.65339864061,
Men Master 45+ 45+,25,18111,Peter,Lindeman,,,147939,409.96746537373,416.18138039999,
Men Master 45+ 45+,26,74220,Raymond,Miller,,,281146,390.08870967742,422.70936215937,
Men Master 45+ 45+,27,17142,David,Scharff,,,53940,326.95540567197,429.23734391876,
Men Master 45+ 45+,28,252157,Tim,Arnade,,,567252,435.41937970992,435.76532567814,
Men Master 45+ 45+,29,233469,Andrew,Mccallum,,,625576,375.36472428586,442.29330743753,
Men Master 45+ 45+,30,233510,Jacob,Gramlich,,,623454,371.17010245552,448.82128919691,
Men Master 45+ 45+,31,18970,Sonny,Smith,Schell Brothers Cycling,,241128,425.29489589298,455.3492709563,
Men Master 45+ 45+,32,227331,Markos,Taddesse,,,609361,388.31273147834,461.87725271568,
Men Master 45+ 45+,33,18980,Dan,Underwood,,,63111,371.25684580193,468.40523447506,
Men Master 45+ 45+,34,18136,Aric,Line,,,73252,352.91713532939,474.93321623445,
Men Master 45+ 45+,35,174482,Beth,Leasure-Hudson,,,61317,441.9322614916,481.46119799383,
Men Master 45+ 45+,36,9512,Dennis,Crockett,,,264085,447.26011403153,487.98917975322,
Men Master 45+ 45+,37,130972,Carl,Pinkney,,,498017,406.37495974739,494.5171615126,
Men Master 45+ 45+,38,19689,Clifton,Gray,,,192720,439.75020037643,501.04514327199,
Men Master 45+ 45+,39,113201,John,Hartsfield,,,458129,450,507.57312503137,
Men Master 45+ 45+,40,16991,Robb,Hampton,,,178989,450,514.10110679075,
Men Master 45+ 45+,41,18076,Cesar,Meaurio,,,293371,434.42919771926,520.62908855014,
Men Master 45+ 45+,42,18089,Cameron,Quick,,,320586,304.01148971341,527.15707030952,
Men Master 45+ 45+,43,245175,Zakir,Edris,1 Lap,,633440,416.79058608987,533.68505206891,
Men Master 45+ 45+,44,76407,Ernesto,Diaz,2 Laps,,48039,488.21251772462,540.21303382829,
Men Master 45+ 45+,45,252841,Katheryn,Phillips,Artemis Racing,,644815,450,546.74101558768,
Women A Cat1/2/3,1,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,499.92278282345,439.67616552794,
Women A Cat1/2/3,2,132439,Olivia,Sandoval,Lateral Stress Velo Inc.,,486603,497.30339478086,459.75837129311,
Women A Cat1/2/3,3,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling/Kelly Benefits Strategies Elite Cycling Team,,513681,468.36104082214,479.84057705828,
Women A Cat1/2/3,4,132404,Emily,Woolford,Lateral Stress Velo Inc.,,484556,534.21987337785,499.92278282345,
Women A Cat1/2/3,5,174482,Beth,Leasure-Hudson,Artemis Racing/Artemis Racing Team,,61317,441.9322614916,520.00498858862,
Women A Cat1/2/3,6,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Management p/b Cannondale,,553675,502.75562308638,540.08719435379,
Women A Cat1/2/3,7,213773,Ashli,Savoy,Getting It In Cyclists Inc/GII,,608305,531.07075078677,560.16940011896,
Women B Cat4/5,1,243261,Lindsey,Ocheltree,,,642909,600,538.33333333333,
Women B Cat4/5,2,237842,Hannah,Stallkamp,,,602930,543.558482233,557.93687594468,
Women B Cat4/5,3,239959,Dominique,Koethe,,,639191,650,577.54041855603,
Women B Cat4/5,4,252008,Annie,Gilbert,,,655779,650,597.14396116738,
Women B Cat4/5,5,244403,Marina,Daroca bazan,Meta Normal CC,,640619,650,616.74750377873,
Women B Cat4/5,6,163016,Kate,Workman,1 Lap,,539513,602.87990747902,636.35104639007,
Women B Cat4/5,7,243263,Toya,Mack,1 Lap,,642126,661.24249971065,655.95458900142,
Women B Cat4/5,8,177301,Rebecca,Elmore,1 Lap,,566464,634.99571412037,675.55813161277,
Women B Cat4/5,9,164347,Layla,Doman,1 Lap,,549341,636.35104639007,695.16167422412,
Women B Cat4/5,10,236808,Whitney,Hubbard,1 Lap,,636074,631.67030828655,714.76521683547,
Women B Cat4/5,11,239970,Penny,Jones,2 Laps,,565559,650,734.36875944681,
