Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,236651,Ari,Ebens,Star Track,50:17,611032,489.26490741051,462.74391801868,
Men Junior 11-12 Open,2,231746,Devin,Sommerville,Verge Sport,50:32,623829,460.19315724059,499.22405897701,
Men Junior 11-12 Open,3,227366,Chase,O'donell,Capital Bicycle Racing P/B Steiners Sports,51:58,617739,636.12099069738,535.70419993535,
Men Junior 11-12 Open,4,245218,Hank,Shoemaker,Velocious Sport,51:59,639901,546.32400823011,572.18434089368,
Men Junior 11-12 Open,5,193712,Austin,Courson,Velobrew Racing,52:15,603639,597.62491266059,608.66448185202,
Men Junior 11-12 Open,6,227670,Benicio,Benitez,Baltimore Youth Cycling,52:24,593299,650,645.14462281035,
Men Junior 11-12 Open,7,257286,Kian,Han,Rock Creek Velo,53:33,622857,645.14462281035,681.62476376869,
Men Junior 11-12 Open,8,239972,Peter,Muffels,Rock Creek Velo,53:40,625177,650,718.10490472702,
Men Junior 11-12 Open,9,239963,Ian,Marks,Baltimore Youth Cycling,55:11,585482,659.73418141663,754.58504568536,
Men Junior 11-12 Open,10,239965,Nolan,Sands,Baltimore Youth Cycling,57:01,581816,704.97289807024,791.06518664369,
Men Junior 11-12 Open,11,243547,Christiano,Jacelon,Edge Cycling,1:00:56,622159,650,827.54532760203,
Men Junior 15-16 Cat 123,1,145732,Enzo,Hincapie,EF Education-ONTO,2:15:55,543406,355.07090993271,295.86450607655,
Men Junior 15-16 Cat 123,2,245485,Brady,Hogue,Landis/Trek,2:15:55,640774,334.48770841034,301.20790890235,
Men Junior 15-16 Cat 123,3,241796,Harry,Lasker,Adapt ChemStation,2:18:06,639136,332.54556141197,306.55131172815,
Men Junior 15-16 Cat 123,4,209816,Colin,Mathern,Supra Performance Devo Team,2:23:24,623592,371.73224720377,311.89471455395,
Men Junior 15-16 Cat 123,5,136609,Enzo,Edmonds,Hot Tubes Development Cycling,2:23:45,509506,354.66905016242,317.23811737976,
Men Junior 15-16 Cat 123,6,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,2:23:45,605253,366.3747919946,322.58152020556,
Men Junior 15-16 Cat 123,7,189227,Gray,Barnett,EF Education-ONTO,2:23:45,493318,319.89240464412,327.92492303136,
Men Junior 15-16 Cat 123,8,155013,Adrian,Groman,dcdevo Racing Academy,2:23:47,512983,297.46339113253,333.26832585716,
Men Junior 15-16 Cat 123,9,152040,Chandler,Evans,Miller School of Albemarle,2:23:47,593193,392.63906585079,338.61172868296,
Men Junior 15-16 Cat 123,10,231541,Jack,Vitale,Pegasus Cycling,2:23:49,623172,385.30001312231,343.95513150876,
Men Junior 15-16 Cat 123,11,228022,Archer,Myers,Bulldog Development,2:23:49,647973,511.04592193285,349.29853433457,
Men Junior 15-16 Cat 123,12,134363,Thomas,Sullivan,Velosport Cycling,2:23:50,619035,382.54956243512,354.64193716037,
Men Junior 15-16 Cat 123,13,243952,David,Lapierre,Stage 1/ AirLine Cycles,2:23:52,608222,329.89073601274,359.98533998617,
Men Junior 15-16 Cat 123,14,232269,James,Keel,Dirt Camp Racing,2:23:52,620019,527.97829535418,365.32874281197,
Men Junior 15-16 Cat 123,15,176831,Caden,Freyre,TTEndurance Junior Devo.,2:23:56,519161,391.45244803116,370.67214563777,
Men Junior 15-16 Cat 123,16,155544,Lucas,Rose,Fort Bend Kia Racing,2:23:58,537639,374.91145571845,376.01554846357,
Men Junior 15-16 Cat 123,17,193765,Dylan,Brody,New England Devo p/b Cadence Wealth,2:24:01,605708,425.01647795549,381.35895128938,
Men Junior 15-16 Cat 123,18,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,2:24:04,521063,359.67983860983,386.70235411518,
Men Junior 15-16 Cat 123,19,193910,Cian,Connolly,Kelly Benefit Strategies Cycling,2:24:13,583784,410.53836874806,400.06086117968,
Men Junior 15-16 Cat 123,20,163259,Lucas,Price-glynn,TTEndurance Junior Devo,2:24:14,540952,399.47836203798,400.06086117968,
Men Junior 15-16 Cat 123,21,142536,Aidan,Vollmuth,Verge Sport,2:24:15,482518,432.9788870402,400.06086117968,
Men Junior 15-16 Cat 123,22,180745,Peyton,Burckel,EF Education-ONTO,2:24:17,582415,375.16688739168,400.06086117968,
Men Junior 15-16 Cat 123,23,154622,Ethan,Morris,dcdevo Racing Academy,2:24:21,522630,387.7414889134,413.41936824419,
Men Junior 15-16 Cat 123,24,136738,Rowan,Child,Velo Childeric,2:24:54,509434,360.52406449799,418.76277106999,
Men Junior 15-16 Cat 123,25,246061,Cadence,Stephens,Velocious Sport,2:30:14,623969,363.66048607606,426.77787530869,
Men Junior 15-16 Cat 123,26,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,2:30:15,486641,400.54343298921,426.77787530869,
Men Junior 15-16 Cat 123,27,214615,Leonardo,Salgado gonzalez,THR Cycling,2:35:34,594337,466.31749887524,434.79297954739,
Men Junior 15-16 Cat 123,28,231743,Matthew,Peters,Kelly Benefit Strategies Cycling,2:43:26,597370,470.30660420294,440.13638237319,
Men Junior 15-16 Cat 123,29,194025,Diego,Rangel,Serious Cycling,2:44:04,603671,402.69959027801,445.479785199,
Men Junior 15-16 Cat 123,30,194485,Jhedric,Enoc,Rio Strada Racing,2:46:34,629391,421.80886491352,450.8231880248,
Men Junior 15-16 Cat 123,31,184292,Nathaniel,Halverson,Minnesota Junior Cycling,2:52:22,568943,518.08333333333,456.1665908506,
Men Junior 15-16 Cat 123,32,132541,Luke,Callan,Verge Sport,2:54:31,588280,475.49423700447,461.5099936764,
Men Junior 15-16 Cat 123,33,180126,Gregory,Debenedetti,BYRDS,2:54:39,566731,408.99491073843,466.8533965022,
Men Junior 15-16 Cat 123,34,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,3:02:19,629140,446.52198802542,472.196799328,
Men Junior 15-16 Cat 123,35,162065,Nolan,Long,Nashville Local Cycling,3:04:32,548844,682.7142940947,480.21190356671,
Men Junior 15-16 Cat 123,36,225917,Lex,Picillo,TTEndurance jr devo,3:04:33,594676,509.41088402318,480.21190356671,
Men Junior 15-16 Cat 123,DNF,235993,Elijah,Culbertson,Miller school of Albemarle,,546343,405.22879351005,493.57041063121,
Men Junior 15-16 Cat 123,DNF,194104,Jack,Watson,Bros Ride Bikes,,610705,353.01904660061,493.57041063121,
Men Junior 15-16 Cat 123,DNF,194922,Asher,Strauss,NCTC,,489237,450,493.57041063121,
Men Junior 15-16 Cat 123,DNF,192368,Lincoln,Summers,Kelly Benefit Strategies Cycling,,542676,373.20576931035,493.57041063121,
Men Junior 17-18 Cat 123,1,194100,Darren,Parham,Hot Tubes Development Cycling,2:46:15,594942,289.51928582143,252.95825145089,
Men Junior 17-18 Cat 123,2,124746,Luke,Fetzer,Laguna Beach Cyclery Inc.,2:46:24,493742,292.52169899384,255.40420986815,
Men Junior 17-18 Cat 123,3,166017,Elias,Saigh,Adapt ChemStation,2:46:34,560067,306.19296199478,257.85016828541,
Men Junior 17-18 Cat 123,4,212771,Noah,Streif,BYRDS,2:48:31,611615,348.9654033211,260.29612670268,
Men Junior 17-18 Cat 123,5,117890,Nathan,Cusack,Kelly Benefit Strategies Cycling,2:48:31,442919,294.07916766157,262.74208511994,
Men Junior 17-18 Cat 123,6,108973,Presley,Evans,Miller School of Albemarle,2:48:33,454364,331.33690745668,265.1880435372,
Men Junior 17-18 Cat 123,7,149727,David,Thompson,Hot Tubes Development Cycling,2:48:33,416861,335.04007875707,267.63400195447,
Men Junior 17-18 Cat 123,8,107961,Julien,Ruhe,DDP Elite Cycling Team,2:48:34,467120,354.75165017028,270.07996037173,
Men Junior 17-18 Cat 123,9,214979,Dylan,Schroeder,NorthStar Development,2:48:34,590609,299.79871245033,272.52591878899,
Men Junior 17-18 Cat 123,10,128214,Gabriel,Payne,Elevate Racing,2:48:34,422404,322.79628934839,274.97187720626,
Men Junior 17-18 Cat 123,11,115760,Nolan,Church,Miller School of Albemarle,2:48:35,457995,356.33754919953,277.41783562352,
Men Junior 17-18 Cat 123,12,105727,Jack,Makohon,Cannibal B Victorious,2:48:35,432313,262.49961108105,279.86379404078,
Men Junior 17-18 Cat 123,13,189556,Reilly,Oberding,EF Education-ONTO,2:48:35,559712,326.35960331578,282.30975245805,
Men Junior 17-18 Cat 123,14,150194,Caden,Budd,Adapt ChemStation,2:48:36,531257,295.0571630471,284.75571087531,
Men Junior 17-18 Cat 123,15,189810,Enrico,Dimambro,Landis Trek,2:48:39,592586,301.93803732566,287.20166929257,
Men Junior 17-18 Cat 123,16,180770,James,Halverson,Minnesota Junior Cycling,2:48:39,564507,363.94035963206,290.52118428743,
Men Junior 17-18 Cat 123,17,114208,Ben,Stokes,Hot Tubes Development Cycling,2:48:40,470546,311.27864449657,293.84069928229,
Men Junior 17-18 Cat 123,18,159640,Ian,Abrahams,Elevate Racing,2:48:40,551079,289.94763040444,297.16021427715,
Men Junior 17-18 Cat 123,19,147860,Alex,St andre,TTEndurance Junior Devo,2:48:42,522812,372.00343518396,300.479729272,
Men Junior 17-18 Cat 123,20,175371,Evan,Coleman,dcdevo Racing Academy,2:48:44,560458,322.04234251054,303.79924426686,
Men Junior 17-18 Cat 123,21,95602,Cj,Burford,Velocious Sport,2:48:44,407146,348.85605163525,310.43827425658,
Men Junior 17-18 Cat 123,22,113983,Magnus,Y white,boulder junior cycling,2:48:44,448579,352.30474206046,310.43827425658,
Men Junior 17-18 Cat 123,23,229658,Jacob,Barrick,Kelly Benefit Strategies Cycling,2:48:45,620698,354.21768459642,310.43827425658,
Men Junior 17-18 Cat 123,24,124863,Aj,August,Hot Tubes Development Cycling,2:48:45,449391,236.35433633614,310.43827425658,
Men Junior 17-18 Cat 123,25,94989,Henry,Neff,Kelly Benefit Strategies Cycling,2:48:46,430952,258.71673172654,310.43827425658,
Men Junior 17-18 Cat 123,26,192624,Rye,Christman,Super Squadra p/b Applewood Manor,2:48:48,573421,329.53445386465,310.43827425658,
Men Junior 17-18 Cat 123,27,249195,Freddie,Drummond,Top Step Development,2:48:48,635310,410.8693470431,310.43827425658,
Men Junior 17-18 Cat 123,28,213168,Alejandro,Che,Team VeloSport,2:48:48,532515,296.75240597585,310.43827425658,
Men Junior 17-18 Cat 123,29,174590,Beckett,Black,DDP Elite Cycling Team,2:48:54,551484,366.58037995093,326.33700396879,
Men Junior 17-18 Cat 123,30,194430,Owen,Schnakenberg,DDP Elite Cycling Team,2:48:56,594533,357.92899214018,326.33700396879,
Men Junior 17-18 Cat 123,31,193627,Nicolas,Haydar,Cleveland Cycling Academy,2:48:58,604750,410.18436569816,326.33700396879,
Men Junior 17-18 Cat 123,32,194200,Joaquin,Medina garzon,Adapt ChemStation,2:48:59,583982,324.54723067903,326.33700396879,
Men Junior 17-18 Cat 123,33,226287,Grant,Edmister,SJBC,2:48:59,614076,409.56555408613,326.33700396879,
Men Junior 17-18 Cat 123,34,174589,Miles,De sousa,EF Education-ONTO,2:49:02,543572,333.71769029247,334.89785842921,
Men Junior 17-18 Cat 123,35,114466,William,Cucco,Team Swift,2:49:03,439021,334.20024664266,334.89785842921,
Men Junior 17-18 Cat 123,36,174591,Ben,Mcconchie,EF Education-ONTO,2:49:07,566134,363.89000221735,338.5667960551,
Men Junior 17-18 Cat 123,37,163710,Luke,Robinson,Boulder Junior Cycling,2:49:12,443774,371.73850275839,341.01275447237,
Men Junior 17-18 Cat 123,38,149373,Joseph,Klosinski,Rothman - Verder Cycling Team,2:49:16,529162,400,347.12765051553,
Men Junior 17-18 Cat 123,39,194487,Jade,Rohde,Velosport,2:49:18,590437,319.67683969723,347.12765051553,
Men Junior 17-18 Cat 123,40,172700,Odinn,Thordarson,BOOST Cyclesport,2:49:20,538897,319.32864916379,347.12765051553,
Men Junior 17-18 Cat 123,41,191190,Gavin,Weinstein,DDP Elite Cycling Team,2:49:20,585022,368.49434307775,347.12765051553,
Men Junior 17-18 Cat 123,42,152905,Brendan,Luongo,Team VeloSport,2:50:22,525219,335.57134461565,354.46552576732,
Men Junior 17-18 Cat 123,43,250934,Alfredo,Bueno,Team VeloSport,2:50:22,650924,322.48698093007,354.46552576732,
Men Junior 17-18 Cat 123,44,194051,Aiden,Fraley,Team Velosport,2:50:43,607476,344.64276073763,358.13446339321,
Men Junior 17-18 Cat 123,45,152045,Alex,Reichmann,Redshift Racing,2:50:54,513523,319.58851733128,360.58042181047,
Men Junior 17-18 Cat 123,46,191495,Julian,Wang,Kelly Benefit Strategies Cycling,2:52:47,611571,307.83162316058,363.02638022774,
Men Junior 17-18 Cat 123,47,241446,Lucien,Randolph,NorthStar Development,2:53:38,624803,406.55329219568,365.472338645,
Men Junior 17-18 Cat 123,48,142001,Braxton,Boyer,Elevate Racing,2:54:51,496929,419.73435123801,367.91829706226,
Men Junior 17-18 Cat 123,49,238724,Kalib,Atkins,Velocious Sport,2:55:49,617993,392.98441181834,370.36425547953,
Men Junior 17-18 Cat 123,50,123881,Jonah,Hover,Edge Cycling,2:56:09,474699,318.59318503175,372.81021389679,
Men Junior 17-18 Cat 123,51,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,2:59:31,549351,391.56540370267,375.25617231405,
Men Junior 17-18 Cat 123,52,191669,Ian,Feistner,Boulder Junior Cycling,3:06:43,600498,340,378.92510993995,
Men Junior 17-18 Cat 123,53,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,3:06:44,542771,396.59974742755,378.92510993995,
Men Junior 17-18 Cat 123,54,136737,Asa,Child,Velo Childeric,3:07:57,509433,355.90071169596,382.59404756584,
Men Junior 17-18 Cat 123,55,190190,Will,Mcdonald,DDP Elite Cycling Team,3:25:30,592331,410.69446702182,387.48596440037,
Men Junior 17-18 Cat 123,56,140368,Broden,Kelly,Cleveland Cycling Academy,3:25:31,559123,350.36621225841,387.48596440037,
Men Junior 17-18 Cat 123,57,208797,Alex,Mcclellan,Senoia Bicycle,3:25:32,642557,407.82968407706,387.48596440037,
Men Junior 17-18 Cat 123,58,163020,Lukas,Brandt,Kelly Benefit Strategies Cycling,3:28:57,538297,363.58601349515,392.3778812349,
Men Junior 17-18 Cat 123,59,161778,Otis,Engel,Kelly Benefit Strategies Cycling,3:29:52,484819,308.54735742136,394.82383965216,
Men Junior 17-18 Cat 123,60,161122,Alden,Weinhold,Bike Works p/b Fred Beans,3:37:10,553156,350.79658814142,397.26979806942,
Men Junior 17-18 Cat 123,61,194254,Owen,Hancock,Cleveland Cycling Academy,3:38:57,609002,347.37862675791,405.83065252984,
Men Junior 17-18 Cat 123,62,132382,Dillon,Cosper,FinKraft Junior Cycling Team,3:38:58,454724,449.82864927903,405.83065252984,
Men Junior 17-18 Cat 123,63,128220,Matthew,Hamsa,Torchys Tacos/Bike Mart,3:38:59,426192,358.52773851054,405.83065252984,
Men Junior 17-18 Cat 123,64,207130,George,Rand,AP Junior Developement p/b Corner Cycle,3:39:00,613223,372.49451778423,405.83065252984,
Men Junior 17-18 Cat 123,65,135696,Pushkin,Crocker,dcdevo Racing Academy,3:39:01,486858,341.28922407555,405.83065252984,
Men Junior 17-18 Cat 123,66,116089,John,Falter,NorthStar Development,3:39:02,474328,412.71808553522,405.83065252984,
Men Junior 17-18 Cat 123,67,228930,Wolf,Whalley,Verge Sport,3:39:27,619601,319.37254194719,414.39150699027,
Men Junior 17-18 Cat 123,68,212249,Coleman,Files,Velocious Sport,3:45:25,610712,392.14423910814,416.83746540753,
Men Junior 17-18 Cat 123,69,154264,Felix,Absolonne,TTEndurance Junior Devo,3:45:48,540043,411.95620310236,419.28342382479,
Men Junior 17-18 Cat 123,70,246496,Daniel,Alzate,Verge Sport,3:45:59,643827,489.50910099616,421.72938224206,
Men Junior 17-18 Cat 123,71,148359,Cullen,Darr,Bike Mart/Matrix,3:49:36,530389,323.1840242036,425.39831986795,
Men Junior 17-18 Cat 123,72,228256,Noah,Kushner,The Perpinan Project - Top Step Devo,3:49:37,607650,385.71013332721,425.39831986795,
Men Junior 17-18 Cat 123,73,209510,Matthew,Hanson,DDP Elite Cycling Team,3:53:56,590904,438.31513878825,430.29023670248,
Men Junior 17-18 Cat 123,74,194335,Luke,Holloway,Boulder Junior Cycling,3:53:57,606068,410.82227715072,430.29023670248,
Men Junior 17-18 Cat 123,75,142432,Aden,Priest,Fayetteville Wheelmen,3:57:55,518403,433.01685250259,433.95917432837,
Men Junior 17-18 Cat 123,76,269844,Joseph,Seidel,Verge Sport,3:58:41,633468,400,436.40513274564,
Men Junior 17-18 Cat 123,77,236835,Isaiah,Morrison,Getting It In Cyclists,3:59:26,634329,427.66652091983,438.8510911629,
Men Junior 17-18 Cat 123,78,155085,Caleb,Maxham,Velocious Sport,3:59:42,613727,352.6618186397,441.29704958016,
Men Junior 17-18 Cat 123,79,234995,Mateo,Angel,The Perpinan Project - Top Step Devo,4:00:13,604153,450.67814108223,444.96598720606,
Men Junior 17-18 Cat 123,80,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,4:00:14,611443,347.26586493008,444.96598720606,
Men Junior 17-18 Cat 123,81,214736,Montgomery,Curren,Kelly Benefit Strategies Cycling,4:04:30,613823,390.65287347633,448.63492483195,
Men Junior 17-18 Cat 123,DNF,241711,Ben,Elumbaugh,KCBC Racing,,624956,308.65588301798,453.52684166648,
Men Junior 17-18 Cat 123,DNF,114560,John,Josulevicz,Bike Works p/b Fred Beans,,449143,456.35951651807,453.52684166648,
Men Junior 17-18 Cat 123,DNF,207638,James,Noori,DDP Elite Cycling Team,,624118,436.17998470264,453.52684166648,
Men Junior 17-18 Cat 123,DNF,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,392.53071113376,453.52684166648,
Women Junior 11-12 Open,1,252395,Abigail,Romlein,Capital Bicycle Racing P/B Steiners Sports,51:33,646975,700,630,
Women Junior 11-12 Open,2,237278,Abby,Cole,Competitive Edge Racing,51:33,624657,700,647.5,
Women Junior 11-12 Open,3,237279,Lily,Cole,Competitive Edge Racing,51:53,624670,700,665,
Women Junior 11-12 Open,4,212719,Pearl,Smith,BYRDS,54:32,574474,700,682.5,
Women Junior 11-12 Open,5,236015,Anaregina,Morales,Virginias Blue Ridge TWENTY24 DEVO,55:28,629737,591.25,700,
Women Junior 11-12 Open,6,239976,Noelle,Harcum,Baltimore Youth Cycling,55:56,608292,700,717.5,
Women Junior 11-12 Open,7,175003,Sophia,Avery,Work Health Solutions Racing,1:05:20,574254,723.51687702566,735,
Women Junior 11-12 Open,8,251787,Avagrace,Tobias,,1:30:00,622646,700,752.5,
Women Junior 15-16 Open,1,140325,Alexis,Jaramillo,Sonic Boom Racing,2:00:49,512774,437.58904356042,401.04843870301,
Women Junior 15-16 Open,2,174757,Veronica,Scott,VBR TWENTY24 DEVO,2:00:54,570844,505.66801170111,421.31343653173,
Women Junior 15-16 Open,3,237685,Laura,Kate galbreath,dcdevo racing academy,2:00:54,632008,534.05832170849,441.57843436046,
Women Junior 15-16 Open,4,135629,Alyssa,Sarkisov,dcdevo Racing Academy,2:01:00,487381,439.14414084539,461.84343218919,
Women Junior 15-16 Open,5,164128,Liliana,Edwards,Kelly Benefit Strategies Cycling,2:01:17,513681,470.65292522883,482.10843001791,
Women Junior 15-16 Open,6,202421,Bridget,Ciambotti,Miller School of Albemarle,2:01:33,528834,550.41171331901,502.37342784664,
Women Junior 15-16 Open,7,182493,Louisa,Kelly,SJBC,2:01:33,576368,560.95516837671,522.63842567536,
Women Junior 15-16 Open,8,212717,Natalie,Miller,BYRDS,2:03:46,569445,590.05237369155,542.90342350409,
Women Junior 15-16 Open,9,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 DEVO,2:03:47,498792,500.57284151855,563.16842133282,
Women Junior 15-16 Open,10,236221,Hadley,Neil,The Lance Project/KCBC,2:04:01,632140,572.48853931255,583.43341916154,
Women Junior 15-16 Open,11,169399,Sophia,Papadakis,Baltimore Youth Cycling,2:04:05,610380,671.04572682955,603.69841699027,
Women Junior 15-16 Open,12,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,2:07:10,594747,563.16842133282,623.96341481899,
Women Junior 15-16 Open,13,163016,Kate,Workman,Kelly Benefit Strategies Cycling,2:07:13,539513,600.22387597661,644.22841264772,
Women Junior 15-16 Open,14,184534,Alexandra,Farmer,Lionhearts Junior Racing,2:07:13,517344,641.22979535811,664.49341047645,
Women Junior 15-16 Open,15,190471,Nora,Vik,SJBC,2:07:42,593154,625.83815417747,684.75840830517,
Women Junior 15-16 Open,16,230131,Eloise,Powell,NorthStar Development,2:11:43,613342,581.4,705.0234061339,
Women Junior 15-16 Open,17,169658,Ally,Burrow,VBR Twenty24,2:13:00,528910,591.50576883199,725.28840396262,
Women Junior 17-18 Open,1,162594,Samantha,Scott,CompEdge Racing,2:40:22,556156,418.30627731201,397.98085773976,
Women Junior 17-18 Open,2,184860,Haylee,Johnson,Capital Bicycle Racing P/B Steiners Sports,2:40:22,575206,458.67279140148,407.2182010494,
Women Junior 17-18 Open,3,211593,Ella,Sabo,Virginias Blue Ridge TWENTY24 DEVO,2:40:22,620969,540,416.45554435905,
Women Junior 17-18 Open,4,123875,Homare,Yamashita,Virginias Blue Ridge TWENTY24 DEVO,2:40:24,481527,453.10110891768,425.6928876687,
Women Junior 17-18 Open,5,142511,Ella,Brenneman,Kelly Benefit Strategies Cycling,2:40:33,454654,492.86442111528,434.93023097835,
Women Junior 17-18 Open,6,251817,Helena,Jones,Boulder Junior Cycling,2:40:34,411901,566.36323386343,444.16757428799,
Women Junior 17-18 Open,7,153842,Jorja,Bond,Boulder Junior Cycling,2:40:35,488116,599.15177810113,453.40491759764,
Women Junior 17-18 Open,8,140321,Makala,Jaramillo,Sonic Boom Racing,2:40:36,512773,432.75044993194,462.64226090729,
Women Junior 17-18 Open,9,217677,Haydn,Hludzinski,Boulder Junior Cycling,2:40:45,415301,531.73166345268,471.87960421693,
Women Junior 17-18 Open,10,100237,Alexa,Stierwalt,Virginias Blue Ridge TWENTY24 DEVO,2:43:52,414168,511.34359403504,481.11694752658,
Women Junior 17-18 Open,11,194194,Bea,Galbreath,Dirt Camp Racing,2:43:56,609038,518.06632076517,490.35429083623,
Women Junior 17-18 Open,12,239348,Sylvia,Espinoza,BJC,2:44:01,565860,501.43878662132,499.59163414588,
Women Junior 17-18 Open,13,131566,Sophie,Zents,Goldman Sachs ETFs Racing,2:44:02,500966,472.04315566135,508.82897745552,
Women Junior 17-18 Open,14,132404,Emily,Woolford,Kelly Benefit Strategies Cycling,2:44:07,484556,505.54191950189,518.06632076517,
Women Junior 17-18 Open,15,122551,Lauren,Weigel,Virginias Blue Ridge TWENTY24 DEVO,2:44:08,481464,514.537080772,524.22454963827,
Women Junior 17-18 Open,16,213467,Stella,Powell,NorthStar Development,2:44:09,611738,552.51452213348,536.54100738446,
Women Junior 17-18 Open,17,135596,Dahlia,Kissel,Virginias Blue Ridge TWENTY24 DEVO,2:44:12,507799,532.70550558665,545.77835069411,
Women Junior 17-18 Open,18,135597,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24 DEVO,2:46:57,508143,458.54075709687,555.01569400376,
Women Junior 17-18 Open,19,136643,Reagen,Pattishall,Edge Cycling,2:47:51,481877,503.03715911892,564.2530373134,
Women Junior 17-18 Open,20,122552,Ragan,Weigel,Virginias Blue Ridge TWENTY24 DEVO,2:49:41,481468,526.23251800055,573.49038062305,
Women Junior 17-18 Open,21,245215,Elaine,Bao,Blitz Crew,2:56:12,605313,507.78839337133,582.7277239327,
Women Junior 17-18 Open,22,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,2:56:23,611882,520.56587506722,591.96506724235,
Women Junior 17-18 Open,23,236277,Louise,Branca,CRCA Development,2:56:57,616014,633.4690232359,601.20241055199,
Women Junior 17-18 Open,24,117878,Maize,Wimbush,Virginias Blue Ridge TWENTY24 DEVO,3:02:18,484541,552.4644537549,615.05842551646,
Women Junior 17-18 Open,25,226239,Hannah,Halm,Kelly Benefit Strategies Cycling,3:02:18,594744,658.68315786672,615.05842551646,
Women Junior 17-18 Open,26,230126,Abby,Bratvold,NorthStar Development,3:04:08,619114,605.10124322027,628.91444048093,
Women Junior 17-18 Open,27,270440,Kami,Roach,GOLDEN WINGS CHARTER,3:04:25,616819,600,638.15178379058,
