Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,1,6,,
Alabama State Championship Criterium,2009-07-19,Men Cat,15,44,,
Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,2,5,,
Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,3,6,378.12740823281,
Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,1,10,320.0390625,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,2,15,323.80214841255,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,7,60,320.41730728545,
Historic Roswell Criterium,2013-04-28,Cat 3/4,21,39,370.69594935318,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,4,33,315.05763541667,
Alabama Criterium Championship,2013-08-10,Men Cat 3,5,15,322.08778571429,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,8,35,254.87843137255,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,10,38,278.4887293125,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,19,20,308.92886666667,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,13,21,282.25176666667,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,13,22,297.47203629286,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,DNF,46,330.21,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,4,52,309.75837179487,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,32,71,345.51225,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,106,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,93,166,361.31887555556,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,11,45,326.02809090909,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,6,34,319.61858823529,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,12,24,356.218047754,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,34,40,401.85505440484,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,9,51,316.80836,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,3,36,287.93303703704,
Swamp Classic - RR,2015-02-21,Men Collegiate A,15,39,327.91092222222,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,DNF,40,388.70074509804,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,8,38,272.77457894737,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,11,12,405.86927390477,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,7,30,268.6886,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,5,93,297.83882919046,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens A Collegiate,3,3,,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,13,22,365.38,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,18,20,332.82628333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,13,45,314.728,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,13,45,302.64937991843,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,13,40,307.59363782051,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,25,56,342.03892857143,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,15,67,290.46506565657,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,58,156,347.53665625,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,10,31,380.15893525872,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,2,20,329.0886,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,3,16,321.934125,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,1,10,284.51313498943,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,7,19,315.68738602027,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,2,16,320.128,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,4,29,311.42498860148,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,37,50,455.849125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,24,37,427.35910064484,
Swamp Classic - RR,2016-02-13,Men Collegiate A,7,32,300.02643589744,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,13,32,316.64733333333,
Swamp Classic - TT,2016-02-14,Men Collegiate A,9,9,,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,5,27,308.12707575758,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate A,5,7,387.50088683407,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,4,26,280.97946666667,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,9,29,336.83413636364,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,6,28,280.22308234127,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,3,26,260.79212820513,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,10,25,356.81666666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,16,46,322.39314223058,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens A Collegiate,2,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,48,101,364.89752224354,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,19,23,418.80553030303,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,7,13,328.01876666667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,11,14,391.89022222222,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,36,53,387.16609090909,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,13,38,334.89404166667,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,12,19,346.966,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,17,27,380.4486,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,15,28,338.00507781227,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,28,40,392.92380208333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,50,76,393.07917171717,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,7,7,393.21,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,32,47,429.48515909091,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,19,46,355.07173041973,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,DNF,43,453.21742222222,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,25,36,369.14005555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,53,69,446.53990384615,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,53,85,437.4550959596,
Commerce Criterium,2018-04-29,Men CAT 2/3,40,45,477.99016666667,
