Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 9-10,1,2,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 9-10,2,3,,
Race of the West - Crit,2014-03-8,Men  Junior 9-10,1,1,,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 910,2,6,,
Florida State TT Champs,2014-04-5,Men  Frs-junior 910,1,2,,
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 9-10,1,1,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,13,13,768.21939585317,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 9-10,1,2,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junor 9-10,1,2,,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junor 9-10,1,2,,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junor 9-10,1,2,,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 9-10,1,2,,
Gearlink Cup Criterium,2014-10-4,Men Junior 9-10,1,3,,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 9-10,4,4,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 9-10,1,3,,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,5,8,632.34888027785,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 11-12,3,4,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,2,3,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,DNF,3,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 11-12,2,3,,
Florida State Championship Crit,2016-04-2,Men 11-12 Juniors,1,4,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Junior 11-12,1,1,,
Brooksville Cycling Classic - RR,2016-04-10,Men Junior 11-12,1,1,,
Ocala Stage Race - RR,2016-06-4,Men Junior 11-12,1,3,,
Ocala Stage Race - TT,2016-06-4,Men Junior 11-12,1,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 11-12,1,1,,
Bill Bone Grand Prix,2016-06-26,Men Junior 11-12,1,1,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,1,6,469.92414983545,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,1,6,350,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,1,6,414.2350023046,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,1,7,469.9240023046,
