First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lennart,Klein,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,8,82,195.20786298795,
Christian,Noll,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,12,82,200.84803483206,
Simon,Happel,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,33,82,230.45893701364,
Patrick,Rumpf,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,39,82,238.9191947798,
Nils,Bã¼ttner,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,82,82,298.14099914296,
Alexander,Weifenbach,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,30,83,213.77024993029,
Simon,Happel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,34,83,220.08020679626,
Christian,Noll,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,35,83,221.65769601276,
Lennart,Klein,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,44,83,235.85509896119,
Patrick,Rumpf,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,52,83,248.47501269313,
Christian,Noll,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,9,79,187.20993684235,
Lennart,Klein,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,14,79,194.41897618007,
Simon,Happel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,35,79,224.69694139848,
Alexander,Weifenbach,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,36,79,226.13874926602,
Patrick,Rumpf,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,65,79,267.95117742478,
Patrick,Rumpf,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,5,93,192.78231471726,
Lennart,Klein,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,15,93,206.68350033042,
Simon,Happel,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,22,93,216.41433025962,
Christian,Noll,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,67,93,278.96966551882,
Alexander,Weifenbach,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,68,93,280.35978408014,
Claudio,Heinen,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,69,93,281.74990264145,
Lennart,Klein,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,5,84,214.53023472222,
Claudio,Heinen,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,18,84,248.20014225589,
Simon,Happel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,40,84,305.17998577441,
Christian,Noll,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,48,84,325.89992887205,
Alexander,Weifenbach,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,55,84,344.02987908249,
Nils,Bã¼ttner,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,59,84,354.38985063131,
Christian,Noll,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,5,75,183.51498559028,
Simon,Happel,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,25,75,231.17374861651,
Alexander,Weifenbach,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,38,75,262.15194458357,
Nils,Bã¼ttner,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,42,75,271.68369718881,
Patrick,Rumpf,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,43,75,274.06663534012,
Lennart,Klein,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,8,83,191.0126055352,
Simon,Happel,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,24,83,217.55269557433,
Alexander,Weifenbach,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,26,83,220.87020682922,
Claudio,Heinen,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,32,83,230.82274059389,
Patrick,Rumpf,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,64,83,283.90292067214,
Kian,Baumann,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,80,83,310.44301071127,
Christian,Noll,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,9,98,191.35748948808,
Claudio,Heinen,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,18,98,203.28190777621,
Alexander,Weifenbach,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,27,98,215.20632606433,
Simon,Happel,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,36,98,227.13074435245,
Nils,Bã¼ttner,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,37,98,228.4556797178,
Patrick,Rumpf,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,45,98,239.05516264057,
Kian,Baumann,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,75,98,278.80322360098,
Lennart,Klein,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,4,86,188.8277087233,
Simon,Happel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,10,86,198.48867147159,
Alexander,Weifenbach,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,14,86,204.92931330378,
Nils,B?ªttner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,23,86,219.42075742621,
Claudio,Heinen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,32,86,233.91220154864,
Christian,Noll,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,47,86,258.06460841937,
Patrick,Rumpf,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,51,86,264.50525025156,
Kian,Baumann,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,83,86,309.5897430769,
Alexander,Weifenbach,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,3,69,185.83168074814,
Lennart,Klein,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,10,69,199.16243771063,
Claudio,Heinen,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,22,69,222.01516393205,
Nils,Bãƒâ¼ttner,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,27,69,231.53713319097,
Simon,Happel,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,41,69,258.19864711595,
Patrick,Rumpf,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,42,69,260.10304096774,
Christian,Noll,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,44,69,263.91182867131,
