First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Barlow,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,16,18,597.02753978152,
Jennifer,Barlow,Winters Road Race,2015-08-29,Women Master 30+,13,15,544.57266094749,
Jennifer,Barlow,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,22,24,605.04121212121,
Jennifer,Barlow,Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,9,14,587.00194444444,
Jennifer,Barlow,Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,9,15,525.64735979336,
Jennifer,Barlow, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,15,23,551.8417025252,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,12,16,582.59377365923,
Jennifer,Barlow,Winters Road Race,2014-08-23,Women Master 30+,13,13,642.23433333333,
Jennifer,Barlow,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,15,22,542.02033333333,
Jennifer,Barlow,Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,16,16,570.69797916667,
Jennifer,Barlow,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,17,24,533.00090909091,
Jennifer,Barlow,Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,11,11,556.48,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,20,32,573.48879837406,
Leon,Iannarelli,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,29,33,437.14075,
Jennifer,Barlow,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,43,51,466.5911,
Jennifer,Barlow,Snelling Road Race,2011-02-26,Women Cat 3   ,20,22,550.07481818182,
Patrick,Gordon, Land Park Criterium,2010-03-21,Men 5   ,16,44,523.86363636364,
Leon,Iannarelli, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,10,18,500,
Leon,Iannarelli,Folsom Early Bird Crit,2010-01-30,Men Master 55-99 ,13,13,,
Dustin,Diede,San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,14,16,164.0625,
Jennifer,Barlow,San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,6,8,,
