Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,18,20,,
Turtle Pond Circuit Race,2008-04-13,4 Women                  ,2,9,,
Sturbridge Road Race,2008-04-26,3/4 Women                        ,5,27,492.88461538462,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,3,23,482.5,
Jiminy Peak Road Race,2008-05-3,Women                                 ,45,63,519.35483870968,
Sterling Classic Road Race,2008-05-10,4 Women                  ,2,22,518.18181818182,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,12,25,493.75,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,24,36,529.16666666667,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,33,38,441.05263157895,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,41,54,427.77777777778,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,8,34,455.88235294118,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,7,18,475,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,14,43,444.00104908638,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,40,55,432.32325925926,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,32,62,486.745,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,10,16,413.22509390118,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,1,24,391.35416666667,
Hartford Downtown Criterium,2009-05-24,WoMen               ,10,42,406.38393116933,
Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,7,11,478.20433333333,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,24,48,461.38710470237,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,7,21,422.50204362662,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,11,52,473.09915180923,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,13,52,451.07102723378,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,14,48,473.30540350623,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,13,26,469.84543333333,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,15,35,464.9526681231,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,19,107,295.69429009278,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,15,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,21,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,25,25,,
New Britain Criterium,2011-07-10,Pro1-2 Woman          ,8,10,418.31967089918,
