Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,48,67,555.3817818893,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,56,72,552.1348781691,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,31,36,567.92846333611,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,28,38,489.65656140351,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,51,59,533.42293103448,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,31,36,585.00513254074,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,18,36,500,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,61,76,543.21473417505,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,16,34,485.12602806013,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,5,17,424.69513430172,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,9,34,448.62956666667,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,12,41,448.54977334646,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,9,32,433.96223473326,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,14,27,463.68,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,34,56,504.7315942029,
