Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,165.4,224.57339776867,
Men Cat 1/2/3 Open,2,54690,Kip,Taylor,Sport Systems MountainTop Cycling,,331778,252.20479073582,228.32415771482,
Men Cat 1/2/3 Open,3,43851,David,Carey,,,336496,313.56705833333,232.07491766097,
Men Cat 1/2/3 Open,4,42544,Daniel,Appelo,Scalo Veloce,,207338,267.33,235.82567760712,
Men Cat 1/2/3 Open,5,50673,Santiago,Chavez,,,158616,273.07720138889,239.57643755328,
Men Cat 1/2/3 Open,6,50623,Al,Senft,,,32168,270.90639513563,243.32719749943,
Men Cat 1/2/3 Open,7,45179,Jonathan,Petrillo,Race Team,,272291,193.54,247.07795744558,
Men Cat 1/2/3 Open,8,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,212.69529932547,250.82871739173,
Men Cat 1/2/3 Open,9,54614,David,Vaughn,ZiaVelo Cycling,,257419,331.70642040134,254.57947733789,
Men Cat 1/2/3 Open,10,52786,John,Verheul,Scalo Veloce,,36612,278.77058074556,258.33023728404,
Men Cat 1/2/3 Open,11,50624,Matt,Chanin,High Desert Bicycles Team,,6615,295.83783674556,262.08099723019,
Men Cat 1/2/3 Open,12,56099,Marcel,Berger,ZiaVelo Racing Club,,361664,306.4379942193,265.83175717634,
Men Cat 1/2/3 Open,13,50683,Nicholas,Lemke,Scalo Veloce,,202433,253.11440233403,269.58251712249,
Men Cat 1/2/3 Open,14,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,280.06521088433,273.33327706865,
Men Cat 1/2/3 Open,15,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,290.16,277.0840370148,
Men Cat 1/2/3 Open,16,78152,Randy,Corcoran,New Mexico Velosport,,58759,200,280.83479696095,
Men Cat 1/2/3 Open,17,45181,Ryan,Travelstead,Scalo Veloce,,301754,282.98665732461,284.5855569071,
Men Cat 1/2/3 Open,18,63067,Hans,Joseph whitefield,Sport Systems Mountaintop Cycling,,249564,389.14177141306,288.33631685325,
Men Cat 1/2/3 Open,19,42243,Kyle,Martinez,ZiaVelo Racing Club,,343224,333.56,292.08707679941,
Men Cat 1/2/3 Open,20,50631,Steve,Alschuler,,,47922,280.02086094514,295.83783674556,
Men Cat 1/2/3 Open,21,50685,Wristen,Paschich,Scalo Veloce,,271620,319.60448171458,299.58859669171,
Men Cat 1/2/3 Open,22,56652,Tony,Bettini,,,260271,342.6561639143,303.33935663786,
Men Cat 1/2/3 Open,23,54697,Matt,Caruso,Scalo Veloce,,46502,303.86,307.09011658401,
Men Cat 1/2/3 Open,24,50679,Kempton,Jackson,ZiaVelo Racing Club,,317112,240.82,310.84087653017,
Men Cat 1/2/3 Open,25,6706,Joey,Iuliano,,,237283,319.90390360423,314.59163647632,
Men Cat 1/2/3 Open,26,50691,Gregory,Foster,,,217473,320.87982955425,318.34239642247,
Men Cat 1/2/3 Open,27,15253,Scott,Forman,,,367897,281.87312037037,322.09315636862,
Men Cat 1/2/3 Open,28,63638,Max,Rich,University of Arizona,,393575,420.29398899711,325.84391631478,
Men Cat 1/2/3 Open,29,54706,David,Rutledge,,,63661,372.95609732004,329.59467626093,
Men Cat 1/2/3 Open,30,50654,Patrick,Holland,Team El Paso,,121715,315.71819559645,333.34543620708,
Men Cat 1/2/3 Open,31,36570,David,Carlson,,,286490,411.25541510721,337.09619615323,
Men Cat 1/2/3 Open,32,72232,Constantin,Schreiber,,,391278,394.36,340.84695609938,
Men Cat 1/2/3 Open,33,27389,Christian,Schlabach,,,282599,247.07574267522,344.59771604554,
Men Cat 1/2/3 Open,34,78151,Stephane,Ibrahime,,,,200,348.34847599169,
Men Cat 1/2/3 Open,35,63343,Chuck,Edwall iii,,,257410,354.13865270033,352.09923593784,
Men Cat 1/2/3 Open,36,72924,Andrew,Keller,,,394567,476.52759504054,355.84999588399,
Men Cat 1/2/3 Open,37,1376,Jake,Mclaughlin,University of Arizona,,280819,379.04,359.60075583014,
Men Cat 1/2/3 Open,38,70308,William clark,?,,,203277,345.50298857853,363.3515157763,
Men Cat 1/2/3 Open,39,8872,Alvin,Nordell,Prestige Imports/ZUMXR,,169765,250.29169980786,367.10227572245,
Men Cat 2/3/4 Master 50+,1,58156,Bill,Dahl,Sport Systems Mountaintop Cycling,,272907,391.47142987733,325.93056460714,
Men Cat 2/3/4 Master 50+,2,54710,Jimmy,Day,,,8894,396.42218762541,337.14343390605,
Men Cat 2/3/4 Master 50+,3,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,368.05357469333,348.35630320496,
Men Cat 2/3/4 Master 50+,4,50597,Dan,Armijo,Squadra Della Pista,,68799,390.81816463101,359.56917250386,
Men Cat 2/3/4 Master 50+,5,54670,Mike,Slattery,Sport Systems MountainTop Cycling,,32907,323.68567178098,370.78204180277,
Men Cat 2/3/4 Master 50+,6,54641,Bruce,Mazur,Bike n Sport Racing,,277259,323.478579264,381.99491110168,
Men Cat 2/3/4 Master 50+,7,45251,D,K sager,,,305561,401.24970462775,393.20778040059,
Men Cat 2/3/4 Master 50+,8,54672,Dan,Kelly,,,50468,407.59159477124,404.4206496995,
Men Cat 2/3/4 Master 50+,9,54678,Michael,Espinosa,,,274312,420.71144786198,415.6335189984,
Men Cat 2/3/4 Master 50+,10,54677,Mark,De pree,,,82997,456.44172037761,426.84638829731,
Men Cat 2/3/4 Master 50+,11,54675,Tony,Pachelli,Sport Systems MountainTop Cycling,,286513,439.17734585906,438.05925759622,
Men Cat 2/3/4 Master 50+,12,56085,Larry,Coons,,,56881,474.28027317138,449.27212689513,
Men Cat 2/3/4 Master 50+,13,76584,Mark,Cuoccio,,,219663,450,460.48499619403,
Men Cat 2/3/4 Master 50+,14,54712,Lawrence,Kay,,,275919,450,471.69786549294,
Men Cat 4 Open,1,50642,Jonathan,Schreiner,Scalo Veloce,,360430,366.12,329.94791366325,
Men Cat 4 Open,2,78205,Randy,Arriola,,,232752,400,334.3261690593,
Men Cat 4 Open,3,45136,Gabriel,Gaarden,Sport Systems MountainTop Cycling,,358934,378.87172382188,338.70442445534,
Men Cat 4 Open,4,54620,Earl,Gage,Scalo Veloce,,338216,389.14032440136,343.08267985139,
Men Cat 4 Open,5,50656,Dustin,Walthall,ZiaVelo Racing Club,,342964,396.51,347.46093524744,
Men Cat 4 Open,6,54650,Joseph,Frantz,Scalo Veloce,,306042,393.85450907508,351.83919064348,
Men Cat 4 Open,7,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,399.03754305182,356.21744603953,
Men Cat 4 Open,8,54671,Randall,Bradford,,,53480,351.32804442567,360.59570143558,
Men Cat 4 Open,9,54659,Dennis,Chavez,Olev Rapido,,6701,394.82235831887,364.97395683163,
Men Cat 4 Open,10,54618,John,Heck,Sport Systems Cycling Club,,275291,362.52364254364,369.35221222767,
Men Cat 4 Open,11,54657,Michael,Abdalla,Olev Rapido,,303997,417.29973878828,373.73046762372,
Men Cat 4 Open,12,56100,Jean,Paul fontana,,,251814,382.78867616835,378.10872301977,
Men Cat 4 Open,13,54643,Marcus,Toya,,,376740,429.32,382.48697841581,
Men Cat 4 Open,14,54623,Mark,Tremlett,Olev Rapido,,347850,400,386.86523381186,
Men Cat 4 Open,15,54626,Mike,Hunter,,,355982,455.79398192366,391.24348920791,
Men Cat 4 Open,16,45219,Tim,Ketelaar,,,309230,425.32,395.62174460395,
Men Cat 4 Open,17,26744,Erick,Fernandez,,,310744,401.38858437411,400,
Men Cat 4 Open,18,54658,Roy,Cuoco,Club Team,,290415,395.54308228784,404.37825539605,
Men Cat 4 Open,19,78137,Felipe,Meza,,,380772,400,408.75651079209,
Men Cat 4 Open,20,45268,Waldo,Terrazas,Team El Paso,,288782,396.91,413.13476618814,
Men Cat 4 Open,21,54646,Kent,Chou,Jackal Pack,,275761,354.08322396588,417.51302158419,
Men Cat 4 Open,22,17170,Chris,Black,,,3814,374.00045586102,421.89127698023,
Men Cat 4 Open,23,107667,Chris,Mcgrew,Fun Sport Bikes Cycling Team,,478265,478.32590436153,426.26953237628,
Men Cat 4 Open,24,54716,Michael,Pedersen,Olev Rapido / The Kickstand,,235900,448.10492202279,430.64778777233,
Men Cat 4 Open,25,64902,Donald,Mercer,,,314830,442.08410168566,435.02604316837,
Men Cat 4 Open,26,54603,Emile,Sfakianos,Cottonwood Classical Preparatory School,,308676,400,439.40429856442,
Men Cat 4 Open,27,45284,Kai,Kuller,Bike n Sport Racing,,295618,407.39444399707,443.78255396047,
Men Cat 4 Open,28,42248,David,Roppel,ASU Cycling,,201133,469.90331842805,448.16080935652,
Men Cat 4 Open,29,54634,Samuel,Mendez,,,314396,484.22984404558,452.53906475256,
Men Cat 4 Open,30,50420,Ivan,Rivera,,,278303,426.768195598,456.91732014861,
Men Cat 4 Open,31,401,Mark,Thompson,,,142716,398.51204152152,461.29557554466,
Men Cat 4 Open,32,45231,Charles,Shanks,,,216836,388.84,465.6738309407,
Men Cat 4 Open,33,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,445.3892456641,470.05208633675,
Men Cat 5 Open,1,76590,Nathan,Rediske,Scalo Veloce,,222324,450,395.25,
Men Cat 5 Open,2,78139,Derek,De palma,Sport Systems Mountaintop Cycling,,376058,500,401.41176470588,
Men Cat 5 Open,3,56679,Kari,Babinski,Sport Systems Mountaintop Cycling,,376042,391.90658616776,407.57352941176,
Men Cat 5 Open,4,50615,Justin,Lindgren,Nob Hill Velo,,304963,445,413.73529411765,
Men Cat 5 Open,5,54602,Taylor,Squillaci,Get Out! New Mexico,,83031,506.48387490731,419.89705882353,
Men Cat 5 Open,6,78140,Steven,Morley,,,404469,500,426.05882352941,
Men Cat 5 Open,7,54632,Angel,Chavez,,,319336,494.51350868056,432.22058823529,
Men Cat 5 Open,8,58337,Nathan,Masek,,,22797,380.510867896,438.38235294118,
Men Cat 5 Open,9,78138,Kevin,Vaughn,Team El Paso,,82651,500,444.54411764706,
Men Cat 5 Open,10,78148,Robert,Browning,,,275755,500,450.70588235294,
Men Cat 5 Open,11,76588,John,Algermissen,NM Devo,,346300,480,456.86764705882,
Men Cat 5 Open,12,69309,Joe,Fortin,,,283635,432.57272000595,463.02941176471,
Men Cat 5 Open,13,589,Edward,Schaub,,,108600,366.57984672035,469.19117647059,
Men Cat 5 Open,14,58209,Kaden,Murdock,ZiaVelo Racing Club,,310277,425,475.35294117647,
Men Cat 5 Open,15,64940,Andrew,Padilla,,,350246,528.29364150473,481.51470588235,
Men Cat 5 Open,16,78141,Emil,Kadlec,,,400526,500,487.67647058824,
Men Cat 5 Open,17,78142,Chad,Clark,,,354306,500,493.83823529412,
Men Cat 5 Open,18,64901,Shawn,Casey,Herring Gas Cycling Team,,48463,500,500,
Men Cat 5 Open,19,54630,Gary,Vincent,,,312534,540.39682075237,506.16176470588,
Men Cat 5 Open,20,78149,Sid,Scheer,,,401648,500,512.32352941176,
Men Cat 5 Open,21,54636,Derek,Strommen,High Desert Bicycles Team,,376007,503.65495993144,518.48529411765,
Men Cat 5 Open,22,72926,Brandon,Garrett,,,394496,466.65054572439,524.64705882353,
Men Cat 5 Open,23,78146,Sean,Currie,Team El Paso,,392349,500,530.80882352941,
Men Cat 5 Open,24,54631,Jeff,Romero,High Desert Bicycles Team,,273967,470.86957128729,536.97058823529,
Men Cat 5 Open,25,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,531.34090909091,543.13235294118,
Men Cat 5 Open,26,58801,Lukas,Giesen,,,303640,385.11544940436,549.29411764706,
Men Cat 5 Open,27,78145,Eric,Collins,,,396295,500,555.45588235294,
Men Cat 5 Open,28,78143,Alex,Ramos,High Desert Bicycles Team,,392246,500,561.61764705882,
Men Cat 5 Open,29,56091,Steve,Kouba,Carlsbad Velo Cycling Team,,218985,522.75084635917,567.77941176471,
Men Cat 5 Open,30,58690,Jeremy,Young,,,,500,573.94117647059,
Men Cat 5 Open,31,69544,Stephen,Hartsfield,,,325126,454.03377777778,580.10294117647,
Men Cat 5 Open,32,78206,Jensen,Hoke,,,,500,586.26470588235,
Men Cat 5 Open,33,64501,Stephen,Brown,,,382822,527.5,592.42647058824,
Men Cat 5 Open,34,78207,Javier,Chavez,,,144815,500,598.58823529412,
Mixed Cat 1/2/3/4/5 Junior u16,1,69325,Hailey,Fortin,Get Out! New Mexico,,309033,500,450,
Mixed Cat 1/2/3/4/5 Junior u16,2,78203,Dylan,Yarborough,,,,500,462.5,
Mixed Cat 1/2/3/4/5 Junior u16,3,78133,Adam,Brugge,Cottonwood Classical Preparatory School,,393340,500,475,
Mixed Cat 1/2/3/4/5 Junior u16,4,69306,Morgan,Fortin,Goathead Jr. Devo,,332772,500,487.5,
Mixed Cat 1/2/3/4/5 Junior u16,5,78198,Andrew,Rodden,Cottonwood Classical Preparatory School,,402204,500,500,
Mixed Cat 1/2/3/4/5 Junior u16,6,78204,Gillian,Evans,Cottonwood Classical Preparatory School,,388100,500,512.5,
Mixed Cat 1/2/3/4/5 Junior u16,7,78134,Mason,Calvert,Sport Systems Mountaintop Cycling,,351260,500,525,
Mixed Cat 1/2/3/4/5 Junior u16,8,78199,Milo,Patterson,Active Knowledge,,386584,500,537.5,
Women Cat 1/2/3 Open,1,54604,Mindy,Caruso,Scalo Veloce,,274426,319.9,383.84647903774,
Women Cat 1/2/3 Open,2,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,444.79502002196,394.63864964748,
Women Cat 1/2/3 Open,3,54607,Terry,Moore,ZiaVelo Cycling,,337862,478.5875417159,405.43082025721,
Women Cat 1/2/3 Open,4,56109,Val,Valle,,,256608,431.36971721888,416.22299086694,
Women Cat 1/2/3 Open,5,56660,Julie,Vansomeren,,,333888,478.82224967378,427.01516147668,
Women Cat 1/2/3 Open,6,54681,Maria,Santiago,Naked Women's Racing p/b TriBella,,376546,459.39167330588,437.80733208641,
Women Cat 1/2/3 Open,7,45095,Melissa,Velarde,New Mexico Spokette Racing Team,,307836,495.13990553349,448.59950269614,
Women Cat 1/2/3 Open,8,45610,Carly,Tu,Peterson Racing,,287548,430.04,459.39167330588,
Women Cat 1/2/3 Open,9,1091,Julie,Marceau,,,379437,424.49,470.18384391561,
Women Cat 1/2/3 Open,10,72200,Stefanie,Sichler,Arizona State University,,393246,528.59991895988,480.97601452534,
Women Cat 1/2/3 Open,11,54613,Joanna,Eckstein,Race Team,,305676,532.70037652808,491.76818513508,
Women Cat 1/2/3 Open,12,72474,Sarah,Muench,Landis/Trek,,392098,597.32225271154,502.56035574481,
Women Cat 1/2/3 Open,13,78153,Allison,Alterman,University of Arizona,,398132,400,513.35252635454,
Women Cat 1/2/3 Open,14,72943,Shelby,Hoglund,University of Arizona,,395508,602.52988467013,524.14469696428,
Women Cat 1/2/3 Open,15,78210,Judi,Mumm,High Desert Bicycles Team,,50026,400,534.93686757401,
Women Cat 4 Open,1,78154,Leah,Thomas,Suffolk-SunPower Racing,,401364,600,510,
Women Cat 4 Open,2,78157,Elizabeth,Schmitt,University of Arizona,,396916,600,518.18181818182,
Women Cat 4 Open,3,69323,Rachel,Chavez,Olev Rapido,,361963,582,526.36363636364,
Women Cat 4 Open,4,58226,Susan,Rice,Sport Systems Mountaintop Cycling,,331188,600,534.54545454545,
Women Cat 4 Open,5,56104,Kelly,Fitzpatrick,NM Spokettes Race Team,,331090,600,542.72727272727,
Women Cat 4 Open,6,54720,Olga,Sanchez,Sport Systems Mountaintop Cycling,,241980,600,550.90909090909,
Women Cat 4 Open,7,58868,Rose,Noland,Women Riding Well,,334210,600,559.09090909091,
Women Cat 4 Open,8,78155,Sandy,Knudson,,,,600,567.27272727273,
Women Cat 4 Open,9,76575,Rachel,Zollinger,High Desert Bicycles Team,,395198,510,575.45454545455,
Women Cat 4 Open,10,58200,Anita,Roe,Women Riding Well,,306888,567.21706666667,583.63636363636,
Women Cat 4 Open,11,78202,Sheila,Senft,High Desert Bicycles Team,,31661,600,591.81818181818,
Women Cat 4 Open,12,69532,Catherine,Stailey,,,399471,600,600,
Women Cat 4 Open,13,78208,Penny,Dudley,,,,600,608.18181818182,
Women Cat 4 Open,14,76578,Zoe,Nance,Zoefitness,,213581,564,616.36363636364,
Women Cat 4 Open,15,54684,Becky,Strommen,High Desert Bicycles Team,,376005,623.26028768111,624.54545454545,
Women Cat 4 Open,16,78156,Char,Latham,NM Spokettes Race Team,,177714,600,632.72727272727,
Women Cat 4 Open,17,73311,Nadezhda,Mitelman,,,393821,615.55558865018,640.90909090909,
Women Cat 4 Open,18,78209,Michaela,Fong,NM Spokettes Race Team,,369903,600,649.09090909091,
Women Cat 4 Open,19,54683,Dot,Philp,High Desert Bicycles Team,,342332,608.8719125,657.27272727273,
Women Cat 4 Open,20,78158,Deborah,Kearney,Women Riding Well,,380668,600,665.45454545455,
Women Cat 4 Open,21,54689,Heather,Farrell,,,72612,656.29379013295,673.63636363636,
Women Cat 4 Open,22,76580,Kimberly,Mccall,,,391635,654,681.81818181818,
