Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,125361,Joshua,Buchel,MSU,,487064,277.1,266.38433333333,
Men A,2,134856,Grant,Kuntz,A&M,,,260,276.38757575758,
Men A,3,64648,Bill,Ash,MSU,,378837,344.11,286.39081818182,
Men A,4,120909,Bryan,Mutell,LSU,,432532,389.7,296.39406060606,
Men A,5,24415,Michael,Pincus,0,,254929,318.97,306.3973030303,
Men A,6,20299,Stefan,Rothe,MSU,,205741,254.17,316.40054545455,
Men A,7,75411,Brady,Reed,A&M,,387057,365.38,326.40378787879,
Men A,8,123171,Thomas,Brown,U Ark,,466498,390.18,336.40703030303,
Men A,9,75563,Omar,Nunez,A&M,,394252,384.52,346.41027272727,
Men A,10,832,#n/a,#n/a,#N/A,,,521.30770848854,356.41351515152,
Men A,11,44638,Tice,Porterfield,MSU,,310983,298.88,366.41675757576,
Men A,12,69316,Pablo,Cruz,MSU,,466134,274.53,376.42,
Men A,13,57315,Johnpaul,Blanton,MSU,,342888,390.66,386.42324242424,
Men A,14,105480,Justice,Hudson,UTD,,431771,414.08,396.42648484848,
Men A,15,122788,Andrew,Evans,U Ark,,467580,381.49,406.42972727273,
Men A,16,107203,Joseph,Emmons,UTD,,439201,425.14,416.43296969697,
Men A,17,106157,Michael,Krutak,A&M,,458132,351.89,426.43621212121,
Men A,18,90708,Preston,Glace,UTA,,412090,402.56,436.43945454545,
Men A,19,65952,Benjamin,Spain,Tulane,,354166,419.95,446.4426969697,
Men A,20,107574,Tri,Bui,UTD,,466546,432.54,456.44593939394,
Men A,21,134857,Horton,Garrison,MSU,,,260,466.44918181818,
Men A,22,69640,Bryan,Boydstun,MSU,,377041,371.35,476.45242424242,
