Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,9,10,654,
McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   B,4,5,,
Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  B,4,6,600,
Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,12,16,591.01384672619,
Avondale Criterium Series,2015-02-22,Women  - Cat. 4,2,6,,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,4,9,585,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,17,21,672.81745223269,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,4,13,556.547,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,12,13,626.10263888889,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,12,13,610.04208333333,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,5,16,551.19707291667,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Collegiate 40 Minute  A,8,8,608.12679403435,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   A,3,6,,
McDowell Mtn Circuit Race,2016-02-6,Women Collegiate 40 Minute - A,5,6,501.55925359065,
Sun Devil Criterium,2016-02-7,Women Collegiate 45 Minute  A,6,7,529.30033978494,
Sun Devil Criterium,2016-02-7,Women  - Cat. 3/4,11,16,563.20572916667,
Tolero Criterium,2016-02-20,Women Senior Cat 4,2,5,,
Flapjack Flats Time Trial,2016-02-27,Women  A,5,6,596.70235605469,
Colossal Cave Road Race,2016-02-28,Women Collegiate   A,3,6,519.64785840845,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,9,10,612.05906666667,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,7,11,552.48236111111,
ASU Poly Innovation Crit,2016-04-16,Women  - Cat. 3/4,8,9,532.698375,
ASU Poly Innovation Crit,2016-04-16,Women Collegiate 45 Minute  A,5,6,566.59,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,33,40,546.5175,
Cotton Classic Time Trial,2016-04-17,Women Collegiate A,4,5,,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,6,10,518.8895,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Collegiate 40 Minute  A,6,7,481.105,
Santa Catalina Omnium: Road Race,2017-01-29,Women Collegiate   A,5,5,,
San Tan Crit,2017-02-4,Women Collegiate 40 Minute  A,2,4,,
Sun Devil Criterium,2017-02-5,Women Collegiate 45 Minute  A,4,5,,
Sun Devil Criterium,2017-02-5,Women  - Cat. 3/4/5,8,8,522.359,
The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,8,10,452.05546666667,
The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,9,10,547.907,
Musselman Honda Criterium,2017-03-10,Women   Cat. 3/4,DNF,7,,
Colossal Cave Road Race,2017-03-12,Women Collegiate   A,3,5,,
North End Classic - Sunday,2017-03-26,Women   Cat. 3,4,5,,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,DNF,21,594.52699049479,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,49,61,641.67144,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,46,57,586.56976164941,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Cat 3 Open   Female,3,3,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 3,3,3,,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,12,14,577.36537946632,
Sun Devil Omnium - TT,2018-01-20,Women Collegiate   A,5,8,537.75856137051,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,8,11,555.08749234894,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,8,9,562.9445976229,
Sun Devil Omnium - Crit,2018-01-21,Women   Pro/Cat 1/2/3,9,9,589.264,
Avondale Criterium Series,2018-02-4,Women  - Pro/Cat 1/2/3,9,9,566.424,
San Tan Crit,2018-02-10,Women   Pro/Cat 1/2/3,8,8,567.17283480713,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,5,7,578.30233333333,
Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,9,9,646.27049764807,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,DNF,28,507.86384615385,
