Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,36,73,348.54166666667,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,51,76,471.31578947368,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,DNF,55,402.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,31,51,470.54347826087,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,26,45,415,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,16,47,371.35989241261,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,20,27,441.05194944546,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,24,31,386.34853333333,
Sun Devil Classic,2013-02-9,Men Cat 4,19,52,402.84877212277,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,27,73,394.61162608577,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,22,71,384.62663333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,28,69,389.6740404922,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,21,68,384.63620434526,
Focus Grand Prix,2013-04-7,Men Cat 4,13,34,409.31362745098,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,11,47,393.10137681159,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,33,34,440.853,
Not So Underground Crit,2014-01-12,Men cat 4  ,13,43,417.915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,1,42,365.34983333333,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,23,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,DNF,48,532.25939951813,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,1,45,352.130945,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,11,45,402.48680952381,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,2,17,382.77928571429,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,13,22,421.7843,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,6,37,333.98452777778,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,23,36,367.51848148148,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,23,41,389.88966666667,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,35,44,459.02930916137,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,15,29,431.1264,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,DNF,44,558.79454833158,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,15,31,412.89887650733,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,31,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,20,52,414.98113607804,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,39,56,478.75708224826,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,6,32,342.79763296094,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,8,26,419.2343125,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,31,39,396.40911666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,9,22,412.05800953986,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,6,27,399.49940147569,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,2,22,347.27621875,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,1,34,350.35206834491,
