First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donna,Keith,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,8,9,624.866,
Donna,Keith,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,10,14,610.31795238095,
Claudia,Zinn,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,1,4,,
Claudia,Zinn,The Mighty Tour de Nez,2016-06-10,Women Master 35+ Cat 1/2/3,2,6,456.115,
Claudia,Campazzo, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,11,13,614.38233333333,
Donna,Keith, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,12,13,629.95541666667,
Claudia,Campazzo,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,13,16,642.90906088889,
Claire,Grosjean,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,11,20,568.315,
Claudia,Campazzo,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,16,20,618.28475,
Donna,Keith,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,18,20,638.27265,
Claire,Grosjean,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,10,21,488.69563333333,
Claudia,Zinn,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,7,12,488.45,
Claudia,Campazzo,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,8,12,615.66252777778,
Claudia,Campazzo,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,14,17,614.03836255648,
Claire,Grosjean,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Master 35+ Open,4,6,564.18317210614,
Winnie,Brehmer,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,9,20,546.55627777778,
Claudia,Campazzo,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,16,20,663.41233333333,
Claudia,Campazzo,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,6,20,575.3564375,
Page,Robertson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,8,10,446.69813333333,
Claudia,Campazzo,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,5,6,621.63356,
Page,Robertson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,10,10,487.86726666667,
Claire,Grosjean,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,11,21,541.93096366873,
Donna,Keith,Memorial Day Criterium,2015-05-25,Women Cat 4,12,13,779.81303333333,
Winnie,Brehmer,Memorial Day Criterium,2015-05-25,Women Cat 4,13,13,779.81303333333,
Claire,Grosjean,Memorial Day Criterium,2015-05-25,Women Cat 3,12,17,542.8884375,
Page,Robertson,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,27,29,578.32616666667,
Winnie,Brehmer,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,4,17,468.2459375,
Donna,Keith,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,14,17,629.3140625,
Donna,Keith,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,16,19,632.91466666667,
Page,Robertson,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,23,24,567.39525,
Page,Robertson,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,23,27,633.27500058222,
Page,Robertson,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,23,27,607.99557710518,
Page,Robertson,UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,14,14,589.87714285714,
Claire,Grosjean,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,8,14,558.1321499048,
Claire,Grosjean,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,26,61,535.76291071429,
Claire,Grosjean,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,32,37,626.60352941176,
Page,Robertson,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,16,16,592.45872916667,
Rachelle,Ortega,Giro Di San Francisco,2014-09-1,Women 4,11,23,581.51825757576,
Rachelle,Ortega,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,8,16,589.0965143437,
Rachelle,Ortega,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 4,5,6,594.01558007006,
Roberta,Cabrera,Winters Road Race,2014-08-23,Women Cat 4,16,20,719.32419041667,
Pooja,Bhatia,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,48,54,473.22366666667,
Rachelle,Ortega,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,5,9,565.95,
Rachelle,Ortega,Dunnigan Hills Road Race,2014-08-9,Women 4,1,29,515.11983333333,
Roberta,Cabrera,Brentwood Grand Prix,2014-08-3,Women Senior Open 4,8,11,549.9354,
Roberta,Cabrera,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,22,26,543.8968974359,
Kendall,Ryan,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,1,27,308.59533333333,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,23,34,432.85696078431,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,31,34,481.82009803922,
Rachelle,Ortega,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,5,14,554.35827777778,
Pooja,Bhatia,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,15,34,377.23264816709,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,21,34,427.27735183291,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,33,34,527.36675916454,
Pooja,Bhatia,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,17,35,393.32027487923,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,23,35,449.77862560386,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,33,35,543.87587681159,
Pooja,Bhatia,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,26,32,434.3586875,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,30,32,455.38477083333,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,31,32,460.64129166667,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,22,30,434.931,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,28,30,476.322,
Pooja,Bhatia,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,29,30,483.2205,
Roberta,Cabrera,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,22,24,573.80675,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,30,44,434.15364393939,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,32,44,447.81611363636,
Pooja,Bhatia,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,35,44,468.30981818182,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,34,47,425.97594202899,
Page,Robertson,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,45,47,483.28147826087,
Rachelle,Ortega,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 4  ,1,7,522.22827947694,
Bailey,Semian,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,21,37,384.99998148148,
Rachelle,Ortega,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,13,15,770.09244444444,
Roberta,Cabrera,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,6,12,482.25277777778,
Rachelle,Ortega,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,12,12,544.42527777778,
Roberta,Cabrera,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,13,13,641.8565,
Roberta,Cabrera,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,30,31,625.20763393269,
Page,Robertson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,9,15,435.59738095238,
Pooja,Bhatia,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,12,15,473.79452380952,
Rachelle,Ortega,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 4  ,2,14,473.99042857143,
Page,Robertson,Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,6,11,425.4230247639,
Page,Robertson,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,13,15,510.02928571429,
Roberta,Cabrera,SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,6,10,433.69,
Kendall,Ryan,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,20,42,367.49850793651,
Kendall,Ryan,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,4,58,243.97918390805,
Pooja,Bhatia,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,30,58,387.17,
Kendall,Ryan,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,7,54,272.4457037037,
Pooja,Bhatia,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,50,54,491.44735802469,
Kendall,Ryan,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,6,56,255.59860714286,
Page,Robertson,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,52,56,515.88139285714,
Pooja,Bhatia,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,53,56,521.53971428571,
Kendall,Ryan,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,40,45,454.82124242424,
Page,Robertson,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,41,45,459.20572727273,
Kendall,Ryan,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,6,51,266.80733333333,
Page,Robertson,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,44,51,463.3484,
Kendall,Ryan,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,9,47,283.99696969697,
Pooja,Bhatia,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,39,47,445.43560606061,
Page,Robertson,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,40,47,450.81689393939,
Kendall,Ryan,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,9,66,271.73010367232,
Pooja,Bhatia,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,65,66,521.14303573446,
Kendall,Ryan,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,2,63,236.71002857815,
Page,Robertson,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,60,63,503.78997142185,
Bailey,Semian,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,10,19,465.83,
Kendall,Ryan,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,2,49,241.03433333333,
Pooja,Bhatia,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,18,49,329.29566666667,
Page,Robertson,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,42,49,461.68766666667,
Kendall,Ryan,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,3,45,247.76636363636,
Pooja,Bhatia,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,23,45,370.25,
Kendall,Ryan,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,45,80,372.83182980226,
Kendall,Ryan,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,60,84,421.17013492063,
Rachelle,Ortega,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,16,16,687.32347916667,
Kendall,Ryan,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,4,91,244.26249962335,
Kendall,Ryan,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,30,96,324.41660069444,
Kendall,Ryan,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,37,107,322.3724699033,
Kendall,Ryan,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,30,104,313.42740664385,
Roberta,Cabrera,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,12,19,504.97596296296,
Winnie,Brehmer,Steve Dunlap Time Trial,2014-06-8, Tandem Open  (30 Kilometers),3,6,448.56522508052,
Rachelle,Ortega,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,9,19,598.88139032672,
Kendall,Ryan,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,1,25,258.89866666667,
Pooja,Bhatia,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,18,25,481.72805555556,
Page,Robertson,Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,25,25,573.48133333333,
Kendall,Ryan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,2,49,262.37952380952,
Page,Robertson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,43,49,508.06104761905,
Roberta,Cabrera,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,14,25,509.86576388889,
Rachelle,Ortega,Memorial Day Criterium,2014-05-26,Women Cat 4  ,2,16,496.66228571429,
Pooja,Bhatia,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,10,35,388.84456862745,
Bailey,Semian,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,42,55,474.9616875,
Pooja,Bhatia,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,33,34,428.11232142857,
Pooja,Bhatia,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,39,40,514.3095625,
Rachelle,Ortega,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,3,15,504.77327994021,
Winnie,Brehmer,Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,3,14,530.26547619048,
Kendall,Ryan,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,9,45,319.7725,
Pooja,Bhatia,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,53,69,380.86397058824,
Pooja,Bhatia,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,53,53,476.79827962963,
Diana,Hsu,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,1,13,472.41583333333,
Kendall,Ryan,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,28,45,409.40041666667,
Kendall,Ryan,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,1,32,259.369,
Claire,Grosjean,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,3,8,481.516,
Rachelle,Ortega,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,7,8,531.516,
Winnie,Brehmer,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,5,14,568.83703247811,
Rachelle,Ortega,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,6,14,581.8377476665,
Kendall,Ryan,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,24,54,259.09115,
Lauren,Stephens,The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,1,13,316.24945017349,
Lauren,Stephens,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,2,17,323.74366666667,
Lauren,Stephens,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,2,17,360.83029166667,
Lauren,Stephens,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,1,17,323.62440414677,
Claire,Grosjean,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,3,6,498.0867988583,
Pooja,Bhatia,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat Pro/1/2/3  ,3,3,,
Rachelle,Ortega,Bariani Road Race,2014-03-16,Women Cat 4  ,19,56,549.42529761905,
Roberta,Cabrera,Bariani Road Race,2014-03-16,Women Cat 4  ,24,56,574.71264880952,
Winnie,Brehmer,Bariani Road Race,2014-03-16,Women Cat 4  ,43,56,670.80458333333,
Roberta,Cabrera,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,13,27,605.12236052948,
Rachelle,Ortega,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,24,27,692.18453509826,
Pooja,Bhatia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,47,58,370.6257183908,
Claire,Grosjean,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,6,11,480.11,
Pooja,Bhatia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,44,58,458.91681278736,
Roberta,Cabrera,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,13,25,576.64517324697,
Rachelle,Ortega,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,16,25,608.22660287615,
Rachelle,Ortega,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,6,27,518.91487179487,
Roberta,Cabrera,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,25,27,665.88166666667,
Rachelle,Ortega,Snelling Road Race,2014-02-22,Women Cat 4  ,12,48,543.23090394637,
Christina,Koeppe,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,11,16,559.91672502672,
Christina,Koeppe,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,14,16,596.61629791308,
Diana,Hsu,Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,22,24,671.84025,
Christina,Koeppe,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,18,20,634.98149618373,
Christina,Koeppe,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,10,10,628.3066,
Lauren,Stephens,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,1,26,349.28483333333,
Winnie,Brehmer,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,18,32,557.82959945802,
Skylar,Schneider,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,30,40,429.63368421053,
Vanessa,Cairns,Giro Di San Francisco,2013-09-2,Women Cat 3,5,15,459.34985714286,
Skylar,Schneider,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,9,24,320.68411171926,
Skylar,Schneider,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,24,29,417.395,
Skylar,Schneider,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,18,30,370.35775,
Skylar,Schneider,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,5,35,288.9669,
Rachelle,Ortega,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,8,19,567.14285185185,
Vanessa,Cairns,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,4,12,444.28225,
Pooja,Bhatia,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,9,17,467.96,
Skylar,Schneider,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,5,32,286.56136666667,
Vanessa,Cairns,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,6,9,523.49329078661,
Rachelle,Ortega,Winters Road Race,2013-08-24,Women Cat 4,20,21,669.06435,
Christine,Harris,Winters Road Race,2013-08-24,Women Cat 3,13,17,540.81058333333,
Skylar,Schneider,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,1,17,369.8435,
Vanessa,Cairns,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,2,17,444.3662039609,
Skylar,Schneider,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,1,17,369.8435,
Rachelle,Ortega,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,4,19,508.98444444444,
Claire,Grosjean,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,12,19,630.33851851852,
Vanessa,Cairns,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,1,12,424.56933333333,
Lauren,Stephens,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,1,14,325.83616666667,
Lauren,Stephens,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,1,17,327.61833333333,
Lauren,Stephens,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,1,16,312.2985,
Rachelle,Ortega,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,2,21,509.5892,
Vanessa,Cairns,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,7,21,474.8226,
Christine,Harris,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,13,21,528.3087,
Christine,Harris,Patterson Pass Road Race,2013-08-4,Women Master  35+,5,8,479.57,
Kristabel,Doebel-hickok,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,5,29,344.90892857143,
Christina,Koeppe,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,9,9,510.537,
Christine,Harris,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,23,25,574.71875,
Skylar,Schneider,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,4,30,287.65660714286,
Claire,Grosjean,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,10,21,594.5866532561,
Jill,Eyres,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,15,21,666.39609025024,
Christine,Harris,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,8,12,528.18444444444,
Vanessa,Cairns,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,9,12,541.03888888889,
Page,Robertson,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,8,15,452.63,
Vanessa,Cairns,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,14,15,571.38171428571,
Skylar,Schneider,PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,1,17,299.56833333333,
Skylar,Schneider,PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,1,13,316.8035,
Claire,Grosjean,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,11,24,555.09897092593,
Vanessa,Cairns,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,15,18,528.12277777778,
Bailey,Semian,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,7,20,406.6781317518,
Page,Robertson,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,8,20,419.64004597048,
Christina,Koeppe,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,14,20,497.4115312826,
Bailey,Semian,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,15,42,410.04344581125,
Bailey,Semian,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,16,42,410.04344581125,
Page,Robertson,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,17,42,420.09114860375,
Page,Robertson,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,18,42,420.09114860375,
Christina,Koeppe,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,37,42,515.5443251325,
Christina,Koeppe,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,40,42,515.5443251325,
Skylar,Schneider,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,11,27,446.85707692308,
Skylar,Schneider,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,7,30,298.4901,
Skylar,Schneider,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,4,48,295.13360416667,
Skylar,Schneider,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,3,42,286.33456349206,
Pooja,Bhatia,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,35,42,413.91424603175,
Skylar,Schneider,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,23,23,434.97066666667,
Skylar,Schneider,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,4,36,295.14444444444,
