Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 4/5   ,5,41,396,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,2,35,,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,13,64,300.19855769231,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,7,36,350.84615384615,
ETJC RR,2011-07-9,Senior Men Category 4,DNF,37,476.96472169162,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,10,17,324.86790890653,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,7,56,262.97853928538,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,20,59,323.50057233836,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,15,69,299.64443221135,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,4,21,319.30555140067,
Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,13,15,382.43539596022,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,17,102,311.21846405229,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,31,76,359.56995517585,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,34,57,392.23590384615,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,11,35,319.36935294118,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,69,107,422.60434210526,
