Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,19,36,408.33333333333,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,51,75,368.44594594595,
Palmer Library Road Race,2008-04-27,Masters 45+                ,27,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,39,63,428.06451612903,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,39,64,393.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,23,59,392.75862068966,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,14,22,410.90909090909,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,26,47,419.5652173913,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,19,63,376.77419354839,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,49,66,427.27272727273,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,54,63,358.96494762115,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,46,63,437.00048610715,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,62,82,402.49505391322,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,24,50,371.80456333333,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,29,60,391.34111111111,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,28,75,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,21,60,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),41,101,404.696195,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,10,41,342.25976190476,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,35,55,390.75846240954,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,56,87,448.11494736842,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),17,62,385.92538888889,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,22,60,410.16760738688,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,24,36,425.22850205883,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,4,34,,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,23,49,556.68874950148,
Races at the Lake,2015-04-25,Men Category 5/Citizen,7,17,481.25,
Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,14,22,523.52912121212,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,24,32,556.71489285714,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,DNP,21,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,12,12,562.5,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,17,24,531.72538888889,
Front Range Cycling Classic RR,2018-04-15,Collegiate Men C,DNF,26,592.73167677542,
Rasputitsa,2018-04-21,Place,696,100,454,
Battenkill Gran Fondo,2018-04-28,Male 50-59,42,138,416.82990441176,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,32,57,484.54219531619,
MAINEly Gravel,2022-08-13,Overall Male,52,90,308.37209302326,
