Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,852,Connor,Sallee,,,210129,211.80037675086,192.32529495171,
Men Cat 1/2/3/4,2,81539,Seth,Lasley,,,405844,211.16039477572,198.50290729615,
Men Cat 1/2/3/4,3,44478,Chad,Cagle,,,141654,209.26216591019,204.68051964058,
Men Cat 1/2/3/4,4,129136,Austin,Edgar,Cura Racing,,433230,255.83438712651,210.85813198502,
Men Cat 1/2/3/4,5,245444,Nicolas,Rogers,,,259064,258.72708826683,217.03574432946,
Men Cat 1/2/3/4,6,99376,Michael,Watkins,,,414448,263.42247725015,223.21335667389,
Men Cat 1/2/3/4,7,49478,Jacob,Lasley,,,66580,249.92123473268,229.39096901833,
Men Cat 1/2/3/4,8,171884,Elias,Zamora,,,605096,243.3445854454,235.56858136277,
Men Cat 1/2/3/4,9,152441,Chris,Carlson,,,6135,268.3764050061,241.7461937072,
Men Cat 1/2/3/4,10,174708,Demsy,Cifuentes,,,563416,224.08318764542,247.92380605164,
Men Cat 1/2/3/4,11,80701,Cole,Tininenko,,,345806,369.56620938889,254.10141839608,
Men Cat 1/2/3/4,12,135374,Richard,Bergeron,,,653559,300,260.27903074051,
Men Cat 1/2/3/4,13,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,309.2416334309,266.45664308495,
Men Cat 1/2/3/4,14,156603,Chad,Cook,,,539668,292.15225275756,272.63425542939,
Men Cat 1/2/3/4,15,57917,Milus,Clarke jr,Logistics 918,,358744,278.81186777382,278.81186777382,
Men Cat 1/2/3/4,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,264.50534524554,284.98948011826,
Men Cat 1/2/3/4,17,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,328.44410190036,291.1670924627,
Men Cat 1/2/3/4,18,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,279.62512129209,297.34470480713,
Men Cat 1/2/3/4,19,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,296.55115654091,303.52231715157,
Men Cat 1/2/3/4,20,213284,Ryan,Brantley,,,610339,346.13306436359,309.69992949601,
Men Cat 1/2/3/4,21,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,365.33215938469,315.87754184044,
Men Cat 1/2/3/4,22,117556,Luke,Reilly,,,418572,339.15289824204,322.05515418488,
Men Cat 1/2/3/4,23,213268,Adam,Breaux,,,605779,352.61653776958,328.23276652932,
Men Cat 1/2/3/4,24,99379,Drew,Cardoza,Hodges Bend Racing,,368951,249.28175149955,334.41037887375,
Men Cat 1/2/3/4,25,36175,Drew,Christopher,,,288007,248.45451352234,340.58799121819,
Men Cat 1/2/3/4,26,160436,Calvin,Anderson,,,552740,271.85571965169,346.76560356262,
Men Cat 1/2/3/4,27,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,394.94210790645,352.94321590706,
Men Cat 1/2/3/4,28,44772,Cailean,Carlberg,,,242682,297.73405533909,359.1208282515,
Men Cat 1/2/3/4,29,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,326.94432280846,365.29844059593,
Men Cat 1/2/3/4,DNF,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,400.02254046204,377.65366528481,
Men Cat 1/2/3/4,DNF,50455,Chad,Shanks,Neighborhood Race Team,,188366,305.35326533163,377.65366528481,
Men Cat 1/2/3/4,DNF,183722,Zach,Collier,,,581602,413.40951935823,377.65366528481,
Men Cat 1/2/3/4,DNF,93927,Brian,Lea,Logistics 918,,406377,330.72040047196,377.65366528481,
Men Cat 1/2/3/4,DNF,49483,Bryan,Duvall,Neighborhood Race Team,,50919,281.38812921166,377.65366528481,
Men Cat 1/2/3/4,DNF,163899,Joseph,Bouma,,,308067,314.77526436011,377.65366528481,
Men Cat 3/4,1,152734,Caleb,Corff,En Passant,,525845,348.69900882306,289.77170895435,
Men Cat 3/4,2,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,394.94210790645,297.65328438998,
Men Cat 3/4,3,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,354.40431987679,305.53485982561,
Men Cat 3/4,4,250898,Michael,Vanni,,,647642,280.75847106053,313.41643526124,
Men Cat 3/4,5,244315,Roger,Whitham,United Cycling,,641712,319.62034996256,321.29801069687,
Men Cat 3/4,6,117556,Luke,Reilly,,,418572,339.15289824204,329.1795861325,
Men Cat 3/4,7,77230,Tayton,Parker,Lindsey Wilson,,388289,367.83806786517,337.06116156813,
Men Cat 3/4,8,213274,Trey,Coursey,,,604897,411.93526349431,344.94273700376,
Men Cat 3/4,9,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,353.06855163847,352.8243124394,
Men Cat 3/4,10,239397,Adalberto,Cigarroa,Logistics 918,,638404,348.42507299879,360.70588787503,
Men Cat 3/4,11,193410,Leif,Winters,Oklahoma Flyers,,550590,444.73574700652,368.58746331066,
Men Cat 3/4,12,250900,Husky,Crone,,,650723,421.03068861408,376.46903874629,
Men Cat 3/4,13,125009,Jack,Jarko,Off Camber,,484461,344.21096411358,384.35061418192,
Men Cat 3/4,14,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,360.22310300503,392.23218961755,
Men Cat 3/4,15,206956,Kenny,Stringfellow,,,605633,438.98757496878,400.11376505318,
Men Cat 3/4,16,213287,Jacob,Scott,,,609091,492.93115675889,407.99534048881,
Men Cat 3/4,17,93578,Jason,P holland,,,426804,409.90029962905,415.87691592444,
Men Cat 3/4,18,151849,Kyle,Kusik,Hodges Bend Racing,,546830,412.95916406828,423.75849136007,
Men Cat 3/4,19,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,426.70264634788,431.64006679571,
Men Cat 3/4,20,168827,Samuel,Downey,JDSV,,521093,460.12460969004,439.52164223134,
Men Cat 3/4,21,178536,Michael,Fischer,,,564044,437.20032755862,447.40321766697,
Men Cat 3/4,22,57437,Clay,Chittenden,,,311345,406.09038134857,455.2847931026,
Men Cat 3/4,23,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,424.86992156139,463.16636853823,
Men Cat 3/4,24,107482,Gary,Hamer,Wheelmen,,418012,350,471.04794397386,
Men Cat 3/4,25,165694,Bryan,Lemire,Off Camber,,550844,392.27609285271,478.92951940949,
Men Cat 3/4,26,50409,Shane,Mcelravy,Team Topeca,,341818,365.45375353875,486.81109484512,
Men Cat 3/4,27,117554,Evan,Coles,,,424586,411.95298397716,494.69267028075,
Men Cat 3/4,28,182735,Joel,Cifuentes,,,575696,487.99955687475,502.57424571638,
Men Cat 3/4,29,190280,Oliver,Seekins,,,343434,414.70038070058,510.45582115201,
Men Cat 3/4,30,150802,Rene,Hernandez,OKC Velo - Bike Lab Club,,509503,459.22619476881,518.33739658765,
Men Cat 3/4,DNF,99395,Greg,Reilly,,,431380,396.99416700758,534.10054745891,
Men Cat 3/4,DNF,178541,Aiden,Wyant,Oklahoma Flyers,,577534,373.9737297812,534.10054745891,
Men Cat 3/4,DNF,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,445.1130535458,534.10054745891,
Men Cat 3/4,DNF,182741,Leonel,Lopez,,,563414,424.32627659868,534.10054745891,
Men Cat 3/4,DNF,213227,Tanner,Gibbs,,,599999,424.17014954568,534.10054745891,
Men Cat 3/4,DNF,57920,Matthew,Shannon,,,344884,330.32396926834,534.10054745891,
Men Cat 3/4,DNF,176005,Timothy,Ediger,,,573004,386.97288924951,534.10054745891,
Men Cat 3/4,DNF,107496,Harrison,Petre,Hodges Bend Racing,,459211,372.47136133663,534.10054745891,
Men Cat 4/5,1,244312,Phil,Wolfe,,,643184,380.21984750034,331.53847297484,
Men Cat 4/5,2,241580,Brent,Wilson,OKC Velo - Bike Lab Club,,640186,453.13829850522,340.75378425081,
Men Cat 4/5,3,239397,Adalberto,Cigarroa,Logistics 918,,638404,348.42507299879,349.96909552679,
Men Cat 4/5,4,182741,Leonel,Lopez,,,563414,424.32627659868,359.18440680277,
Men Cat 4/5,5,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,365.58966287098,368.39971807875,
Men Cat 4/5,6,213287,Jacob,Scott,,,609091,492.93115675889,377.61502935473,
Men Cat 4/5,7,229815,Luis,Quiroz,,,620913,467.30009585948,386.83034063071,
Men Cat 4/5,8,250900,Husky,Crone,,,650723,421.03068861408,396.04565190669,
Men Cat 4/5,9,131839,Heath,Arning,Phat Tire Race Team,,497490,439.13136302738,405.26096318267,
Men Cat 4/5,10,117559,Ariel,Wyant,,,475292,408.52589643963,414.47627445865,
Men Cat 4/5,11,239398,Stephen,Outten,,,631524,398.26309998271,423.69158573463,
Men Cat 4/5,12,161660,Kris,Stephens,OKC Velo - Bike Lab Club,,502894,436.46531462453,432.90689701061,
Men Cat 4/5,13,178541,Aiden,Wyant,Oklahoma Flyers,,577534,373.9737297812,442.12220828659,
Men Cat 4/5,14,213227,Tanner,Gibbs,,,599999,424.17014954568,451.33751956257,
Men Cat 4/5,15,168827,Samuel,Downey,JDSV,,521093,460.12460969004,460.55283083855,
Men Cat 4/5,16,206956,Kenny,Stringfellow,,,605633,438.98757496878,469.76814211453,
Men Cat 4/5,17,182735,Joel,Cifuentes,,,575696,487.99955687475,478.98345339051,
Men Cat 4/5,18,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,475.66258848871,488.19876466649,
Men Cat 4/5,19,191146,Jon,Coursey,,,600340,474.99519686244,497.41407594247,
Men Cat 4/5,20,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,482.46518313707,506.62938721845,
Men Cat 4/5,21,239517,Brian,Healy,,,623525,554.25392232408,515.84469849442,
Men Cat 4/5,22,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,445.1130535458,525.0600097704,
Men Cat 4/5,23,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,507.00542460568,534.27532104638,
Men Cat 4/5,24,269813,Jonathan,Gardner,OKC Velo,,,450,543.49063232236,
Men Cat 5,1,269812,Chad,Briggs,Wheelmen,,661619,500,437.95141788125,
Men Cat 5,2,191146,Jon,Coursey,,,600340,474.99519686244,453.21476023886,
Men Cat 5,3,229073,Manuel,Calvin,Wheelmen,,618570,484.84286274171,468.47810259647,
Men Cat 5,4,182348,Jay,Prine,,,578750,507.31180218451,483.74144495408,
Men Cat 5,5,269813,Jonathan,Gardner,OKC Velo,,,500,499.00478731169,
Men Cat 5,6,193408,Jack,Carlow,Soundpony Triad Bank,,603934,498.00957462339,514.2681296693,
Men Cat 5,7,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,493.57641780382,529.53147202692,
Men Cat 5,8,239517,Brian,Healy,Janes,,623525,554.25392232408,544.79481438453,
Men Juniors Mixed,1,178543,Alex,Prine,Oklahoma Flyers,,575707,485.44071004716,385.39426747533,
Men Juniors Mixed,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,373.9737297812,395.81297043212,
Men Juniors Mixed,3,239393,Micah,Beeson,Oklahoma Flyers,,568448,425.4404838334,406.23167338891,
Men Juniors Mixed,4,254866,Tyler,Coursey,,,658587,449.33386779708,416.65037634569,
Men Juniors Mixed,5,257676,Jt,Rothrock,Crispy Print,,660777,500,427.06907930248,
Men Juniors Mixed,6,254969,Truman,Self,Oklahoma Flyers,,659066,519.33651823957,437.48778225927,
Men Juniors Mixed,7,182355,Sarah,Doke,,,599864,487.26644210426,447.90648521606,
Men Juniors Mixed,8,244305,Elisabeth,Hernandez,Oklahoma Flyers,,643639,482.33903411476,458.32518817285,
Men Juniors Mixed,9,254867,Karley,Bearden,,,658231,479.62656509311,468.74389112964,
Men Juniors Mixed,10,226158,Chandler,Beeson,,,602673,441.98168373999,479.16259408642,
Men Juniors Mixed,11,232186,Joel,Isai cifuentes,,,618183,538.67303647915,489.58129704321,
Men Juniors Mixed,12,269814,Mason,Benson,Flyers,,660089,500,500,
Men Juniors Mixed,13,227153,Addie,Culbreath,Oklahoma Flyers,,617895,515.51762842972,510.41870295679,
Men Juniors Mixed,14,232189,Jencarlos,Cifuentes,,,618186,558.00955471872,520.83740591358,
Men Juniors Mixed,15,269815,Stephen,Ortman iii,Team Crispy Print,,,500,531.25610887036,
Men Juniors Mixed,16,254869,Paul,Rothrock,,,657763,533.11574433863,541.67481182715,
Men Juniors Mixed,17,254971,Rachel,Doke,,,659077,567.20565452724,552.09351478394,
Men Juniors Mixed,18,254972,Elizabeth,Doke,,,659071,581.8335448416,562.51221774073,
Men Juniors Mixed,19,254868,Zac,Coursey,,,658589,504.04821616193,572.93092069752,
Men Juniors Mixed,20,257677,Nathaniel,Foote,Team Crispy Print,,659597,566.85899685065,583.34962365431,
Men Juniors Mixed,21,232192,Dilan,Cifuentes,,,620409,500,593.76832661109,
Men Juniors Mixed,22,254974,Niko,Fleig,Oklahoma Flyers,,660154,601.29556471585,604.18702956788,
Men Juniors Mixed,23,254973,Asher,Ortman,,,635796,591.56455477872,614.60573252467,
Men Masters Open,1,152441,Chris,Carlson,,,6135,268.3764050061,242.5022138032,
Men Masters Open,2,156603,Chad,Cook,,,539668,292.15225275756,253.10484672353,
Men Masters Open,3,82473,Eric,Franklin,,,405620,295.36150860057,263.70747964387,
Men Masters Open,4,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,365.33215938469,274.31011256421,
Men Masters Open,5,51573,Ryan,Dupree,,,239925,253.05668957231,284.91274548454,
Men Masters Open,6,49483,Bryan,Duvall,Neighborhood Race Team,,50919,281.38812921166,295.51537840488,
Men Masters Open,7,50424,Christopher,Siemens,,,304107,342.60205579697,306.11801132522,
Men Masters Open,8,171696,Todd,Swain,SENTIR Racing Team/ Spirit of Youth,,544210,354.40431987679,316.72064424555,
Men Masters Open,9,80902,Adam,Tingler,,,394811,337.92591008622,327.32327716589,
Men Masters Open,10,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,296.55115654091,337.92591008622,
Men Masters Open,11,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,357.27523359061,348.52854300656,
Men Masters Open,12,93598,Christopher,Dakin,,,425922,301.82930538378,359.1311759269,
Men Masters Open,13,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,325.79541249455,369.73380884723,
Men Masters Open,14,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,256.84530304085,380.33644176757,
Men Masters Open,15,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,360.22310300503,390.93907468791,
Men Masters Open,16,149391,Todd,Gill,,,519317,347.24903993423,401.54170760824,
Men Masters Open,17,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,,450.57697594993,412.14434052858,
Men Masters Open,18,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,400.02254046204,422.74697344891,
Men Masters Open,19,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,408.87858091118,433.34960636925,
Men Masters Open,DNF,93578,Jason,P holland,,,426804,409.90029962905,454.55487220992,
Men Masters Open,DNF,163899,Joseph,Bouma,,,308067,314.77526436011,454.55487220992,
Women Cat 1/2/3/4,1,117559,Ariel,Wyant,,,475292,408.52589643963,408.52589643963,
Women Cat 1/2/3/4,2,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,506.18503085837,436.41531780144,
Women Cat 1/2/3/4,3,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,475.66258848871,455.71858086687,
Women Cat 1/2/3/4,4,153587,Patricia,Witmer,,,536024,394.82742097344,475.02184393229,
Women Cat 1/2/3/4,5,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,507.00542460568,494.32510699772,
Women Cat 1/2/3/4,6,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,482.46518313707,513.62837006315,
Women Cat 1/2/3/4,7,70516,Emily,West,Bike One Racing Team,,395593,524.32746208588,532.93163312857,
Women Cat 1/2/3/4,8,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,529.79344714702,552.234896194,
Women Cat 4/5,1,254968,Makenzie,Macmillan,Off Camber,,657945,,,
Women Cat 4/5,2,226938,Lesley,Nelson,,,610441,,,
Women Cat 4/5,3,239514,Adrienne,Davis,,,637967,,,
Women Cat 4/5,4,171694,Leslie,Swain,BOT,,553361,,,
Women Cat 4/5,5,254862,Emily,Mckenzie,Soundpony Triad Bank,,650725,,,
