First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Bradford,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,21,21,525.6493907563,
Randall,Bradford,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,9,29,367.72788574081,
P.,David lepell,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,4,10,470,
Michael,Abdalla,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,5,14,389.99759875704,
Philip,Neis,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,4,4,,
Gary,Vincent,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,4,5,,
John,Vance,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,28,29,546.64444798951,
John,Vance,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,23,24,534.22697972526,
John,Vance,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,10,39,389.62889974197,
Timothy,Rauch,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,17,20,595.2400045626,
Michael,Abdalla,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,10,17,455.97195833333,
Timothy,Rauch,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,1,18,460.3339403888,
Michael,Abdalla,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,11,18,456.81970833333,
Randall,Bradford,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,7,34,431.19629176671,
Michael,Abdalla,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,11,34,452.63167146304,
Philip,Neis,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,19,34,495.5024308557,
Andrew,Padilla,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,27,34,538.37319024835,
Gary,Vincent,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,30,34,554.4497250206,
Randall,Bradford,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,10,21,403.59984149879,
Randall,Bradford,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,4,22,370.13266666667,
Samuel,Mendez,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,21,22,467.501,
Philip,Neis,New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,4,17,433.2526472334,
Randall,Bradford,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,18,28,417.15372727273,
Andrew,Padilla,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,23,28,447.6985,
Samuel,Mendez,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,26,28,453.80745454545,
Michael,Abdalla,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,15,20,502.983375,
Gary,Vincent,Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,8,13,515.11988888889,
Michael,Abdalla,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,7,17,360.03979166667,
Andrew,Padilla,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,16,17,439.03822916667,
Michael,Abdalla,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,29,52,431.49776077261,
Michael,Abdalla,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,19,50,396.29564786315,
Michael,Abdalla,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,7,10,464.34765392537,
Michael,Abdalla,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,15,20,476.81409840046,
Michael,Abdalla,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,5,14,410.91381300429,
Steven,Osborn,Las Vueltas de Mountainair,2013-08-18,Men 5,39,48,553.29051742905,
Angel,Chavez,Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,17,28,525.27400428884,
Dennis,Chavez,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,9,20,413.29184940853,
Mark,Tremlett,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,11,20,428.30349257115,
Michael,Abdalla,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,14,20,450.82095731507,
Rachel,Chavez,Tour de Los Alamos,2013-06-9,Women Cat 4 Open Open,3,7,559.77441212121,
Rachel,Chavez,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,4,20,533.43,
Dennis,Chavez,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,12,28,374.10655601482,
Mark,Tremlett,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,23,28,432.43811202964,
Michael,Abdalla,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,25,28,443.04384948688,
Rachel,Chavez,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,3,22,526.36363636364,
Dennis,Chavez,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,9,33,364.97395683163,
Michael,Abdalla,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,11,33,373.73046762372,
Mark,Tremlett,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,14,33,386.86523381186,
Rachel,Chavez,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,4,19,536.6,
Dennis,Chavez,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,5,21,354.65539304972,
Michael,Abdalla,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,18,21,452.90204144199,
Rachel,Chavez,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,1,13,510,
Dennis,Chavez,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,10,43,383.60604294638,
Michael,Abdalla,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,22,43,428.53568360973,
Mark,Tremlett,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,23,43,432.27982033167,
Angel,Chavez,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,28,51,506,
Andrew,Padilla,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,29,51,509,
Rachel,Chavez,The TriFecta Omnium - TT,2013-03-9,Women Cat 4,2,12,525,
Dennis,Chavez,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,12,34,392.43429411765,
Michael,Abdalla,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,13,34,395.77691176471,
Mark,Tremlett,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,24,34,432.54570588235,
Angel,Chavez,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,4,27,442.89397435897,
Rick,Seaborn,Lotoja Classic,2012-09-8,Men Cat 3/4  ,34,42,444.13541666667,
P.,David lepell,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,2,11,363.05257205908,
Dennis,Chavez,Wilson Stadium Criterium,2012-07-15,Men SM 4  ,6,9,408.028,
Angel,Chavez,Wilson Stadium Criterium,2012-07-15,Men SM 5  ,2,13,418.84722222222,
Gary,Ruddell,New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,11,12,472.97978662772,
Gary,Ruddell,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,6,11,327.29,
Dennis,Chavez,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,10,11,387.43853333333,
Scott,Caruso,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,16,24,482.51896969697,
Gary,Ruddell,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,13,21,414.6295,
Dennis,Chavez,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,21,21,459.804,
P.,David lepell,New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,4,9,449.03,
Gary,Ruddell,New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,5,9,392.645,
Dennis,Chavez,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,26,47,394.17145041994,
Michael,Abdalla,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,33,47,438.34290083988,
Andrew,Leverette,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,76,82,524.21315447154,
Andrew,Leverette,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,47,62,433.29403344606,
Andrew,Leverette,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,50,63,434.08085646912,
Andrew,Leverette,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,122,134,410.80252772394,
Michael,Abdalla,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,12,25,395,
Angel,Chavez,Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,8,17,488.5818125,
Michael,Abdalla,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,19,26,438.18181818182,
Angel,Chavez,Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,8,17,490.625,
Rick,Seaborn,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,22,22,433.13470177916,
Sandy,Knudsen,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,2,11,528,
Dennis,Chavez,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,9,32,370.94349807572,
Michael,Abdalla,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,10,32,374.57556081625,
Angel,Chavez,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,15,25,514.75570436508,
P.,David lepell,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,8,13,461.25,
P.,David lepell,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,6,14,430.71428571429,
Michael,Abdalla,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,30,49,412.5,
Dennis,Chavez,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,33,49,420,
Andrew,Leverette,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,38,49,432.5,
Mark,Tremlett,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,15,35,486.76470588235,
Angel,Chavez,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,26,35,535.29411764706,
P.,David lepell,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,6,14,430.71428571429,
Michael,Abdalla,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,30,49,412.5,
Dennis,Chavez,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,33,49,420,
Andrew,Leverette,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,38,49,432.5,
Mark,Tremlett,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,15,35,486.76470588235,
Angel,Chavez,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,26,35,535.29411764706,
Dennis,Chavez,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,2,21,346,
Michael,Abdalla,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,15,21,424,
Andrew,Leverette,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 23-34,4,11,376,
Angel,Chavez,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,8,16,490.625,
Dennis,Chavez,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,2,19,346.66666666667,
Michael,Abdalla,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,9,19,393.33333333333,
Angel,Chavez,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,5,8,500,
Michael,Abdalla,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,2,23,345.45454545455,
Dennis,Chavez,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,20,23,443.63636363636,
Angel,Chavez,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,8,16,490.625,
