Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,6,23,367.4132231405,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,1,33,340,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,2,40,343,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,4,25,355,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,5,12,427.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,4,40,349,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,4,31,352,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,13,22,405.45454545455,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,5,39,376.19318181818,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,2,29,367.28409090909,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,7,34,368.87003150715,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,8,46,192.9545,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,15,56,246.4875280879,
Rosewood Series,2013-02-24,Men Masters Open 45-54,8,39,355.91505822688,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,17,50,279.18676811594,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,DNF,40,365.76448881933,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,18,35,327.13490196078,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,14,26,299.565,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,27,44,306.71214915279,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,8,49,246.48278614042,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,5,46,249.19906521739,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,9,18,277.49548148148,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,12,22,302.09,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,17,41,300.67513333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,5,41,253.5188,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,27,45,328.50124242424,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,8,36,269.00911188272,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,27,52,336.37410129233,
Rosewood Series,2014-03-16,Men Masters Open 35-44,24,47,325.82739269006,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,12,33,296.68298958333,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,27,358.53919254189,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,20,22,403.26065281421,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,21,33,404.96122222222,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,14,33,359.39,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,20,51,317.63052,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,16,47,320.80544444444,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,9,27,320.51793722019,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,DNF,34,432.74427777778,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,14,50,334.19204906129,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,8,41,306.33692424326,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,4,30,302.343125,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,11,24,340.84136111111,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,21,44,366.17489393939,
Rosewood Series,2016-02-28,Men 45-54 Masters,4,33,356.81004166667,
Rosewood Series,2016-02-28,Men Cat 1/2/3,23,52,399.25760507246,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,17,41,358.10699166667,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,DNF,20,435.04728571429,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,6,32,360.14866319444,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,6,31,370.8229020979,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,8,31,354.84618880208,
Doral Cycling Classic,2017-02-26,Men Master 50+,3,6,369.61356978316,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,3,50,366.3936,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,6,51,374.99455892857,
Swamp Classic - RR,2018-02-3,Men Master 45+,4,34,334.42503746588,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,12,31,386.05393012769,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,1,14,339.7025,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,6,26,373.486011027,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,18,19,522.13349089134,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,10,90,429.57236842105,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,DNF,90,521.05263157895,
