Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,295.79,265.908,
Men Cat 1/2/3 Masters 35+,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,260.39,282.57466666667,
Men Cat 1/2/3 Masters 35+,3,37335,T,David cummings,Gateway Cycling Club,,173579,330.18,299.24133333333,
Men Cat 1/2/3 Masters 35+,4,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,325.3,315.908,
Men Cat 1/2/3 Masters 35+,5,48726,Brendan,Eppert,,,191867,373.21,332.57466666667,
Men Cat 1/2/3 Masters 35+,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,266.06,349.24133333333,
Men Cat 1/2/3 Masters 35+,DNF,36928,Arron,Hampton,PSIMET Racing,,304940,407.03,365.908,
Men Cat 1/2/3 Masters 45+,1,60776,Dave,Stone,Scarlet Fire,,53468,319.93,278.124,
Men Cat 1/2/3 Masters 45+,2,27134,Gene,Tolli,Team Velocause,,83764,279.03,290.624,
Men Cat 1/2/3 Masters 45+,3,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,328.12,303.124,
Men Cat 1/2/3 Masters 45+,4,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,310.74,315.624,
Men Cat 1/2/3 Masters 45+,5,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,323.98,328.124,
Men Cat 1/2/3 Masters 45+,6,29013,Rob,Landes,Korte Hammer Down Racing,,89948,279.12,340.624,
Men Cat 1/2/3 Masters 45+,7,48668,Mark,Jones,Spin City Racing,,234937,382.69,353.124,
Men Cat 1/2/3 Masters 45+,8,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387.01,365.624,
Men Cat 1/2/3 Masters 45+,9,48652,David,Keire,Velo Force,,54877,402.91,378.124,
Men Cat 1/2/3 Masters 45+,DNF,37371,Samuel,Moore,Metro East Cycling,,77370,330.46,390.624,
Men Cat 1/2/3 Masters 45+,DNF,26988,Mark,Swartzendruber,Scarlet Fire,,154822,342.57,390.624,
Men Cat 1/2/3 Masters 45+,DNF,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,400,390.624,
Men Cat 3,1,36770,Konrad,Witt,ABD Cycling Team,,247336,313.13,272.6205,
Men Cat 3,2,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,318.93,282.6205,
Men Cat 3,3,26951,Nick,Hand,Quantum Mesa Cycles,,287561,330.13,292.6205,
Men Cat 3,4,26956,Evan,Jahn,Rhythm Racing,,297483,286.6,302.6205,
Men Cat 3,5,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,331.37,312.6205,
Men Cat 3,6,28333,George,Boren,Guitar Lab,,214534,318.44,322.6205,
Men Cat 3,7,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,294.94,332.6205,
Men Cat 3,8,26959,Ryan,Fay,xXx Racing,,288405,300.85,342.6205,
Men Cat 3,9,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,323.98,352.6205,
Men Cat 3,10,26960,Andrew,Zens,Rhythm Racing,,276599,353.73,362.6205,
Men Cat 3,11,46685,Tyler,Roberts,ICCC-St. Louis,,243473,364.44,372.6205,
Men Cat 3,DNF,56752,Thomas,Babinski,Rhythm Racing,,76352,355.14,382.6205,
Men Cat 4,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,416.55,358.496,
Men Cat 4,2,62226,Rick,Riley,Wild Card Cycling,,367141,447.71,367.7415,
Men Cat 4,3,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,401.02,376.987,
Men Cat 4,4,71350,Michael,Oltman,,,374912,395.79,386.2325,
Men Cat 4,5,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,455.83,395.478,
Men Cat 4,6,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,400.24,404.7235,
Men Cat 4,7,61687,Matthew,Hackett,Saint Louis University,,307360,429.08,413.969,
Men Cat 4,8,61982,Jason,Cogan,Hub Bicycle Company,,380622,432.46,423.2145,
Men Cat 4,9,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,444.44,432.46,
Men Cat 4,10,48703,Bill,Morris,Off the Front Racing,,348360,409.06,441.7055,
Men Cat 4,11,60591,Brent,Korte,Korte Hammer Down Racing,,365406,392.55,450.951,
Men Cat 4,12,29076,Eric,Newman,Guitar Lab,,319874,451.63,460.1965,
Men Cat 4,13,60594,Leo,Smith,,,393328,468.84,469.442,
Men Cat 4,14,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,401.43,478.6875,
Men Cat 4,15,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,456.48,487.933,
Men Cat 4,16,49273,Michael,Weis,Proctor Cycling Team,,371869,442.9,497.1785,
Men Cat 4,17,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,468.89,506.424,
Men Cat 4,DNF,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,400,515.6695,
Men Cat 4,DNF,63014,Evan,Blankenship,,,386458,410.02,515.6695,
Men Cat 4,DNF,75041,Bob,Atkins,,,343278,386.77446092971,515.6695,
Men Cat 4,DNF,37043,Bryan,Witry,Rhythm Racing,,290447,436.9,515.6695,
Men Cat 4/5 Masters 30+,1,81667,Marty,Levine,,,404350,391.31,375.377,
Men Cat 4/5 Masters 30+,2,37373,John,Lake,South City Cycling Club,,303405,414.4,388.55742857143,
Men Cat 4/5 Masters 30+,3,47980,Tom,Mueller,Guitar Lab,,362099,460.46,401.73785714286,
Men Cat 4/5 Masters 30+,4,55163,Lenny,Jones,South City Cycling Club,,296875,479.14503725524,414.91828571429,
Men Cat 4/5 Masters 30+,5,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,,407311,450,428.09871428571,
Men Cat 4/5 Masters 30+,6,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,500.5,441.27914285714,
Men Cat 4/5 Masters 30+,7,83297,Bill,Elmore,,,384138,450,454.45957142857,
Men Cat 4/5 Masters 30+,8,37354,Jordie,Field,Intelligentsia Racing Society,,353596,481.10180891919,467.64,
Men Cat 4/5 Masters 30+,9,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,468.86,480.82042857143,
Men Cat 4/5 Masters 30+,10,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,483.2,494.00085714286,
Men Cat 4/5 Masters 30+,11,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,485.49,507.18128571429,
Men Cat 4/5 Masters 30+,12,74497,David,Archer,The Cyclery & Fitness Center,,252560,444.03,520.36171428571,
Men Cat 4/5 Masters 30+,13,29079,Thomas,Hawley,Guitar Lab,,333500,467.64,533.54214285714,
Men Cat 4/5 Masters 30+,14,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,505.86,546.72257142857,
Men Cat 4/5 Masters 30+,15,49251,David,Matheny,,,288838,450,559.903,
Men Cat 4/5 Masters 30+,DNF,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,468.89,573.08342857143,
Men Cat 4/5 Masters 30+,DNF,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,477.98,573.08342857143,
Men Cat 4/5 Masters 30+,DNF,49249,Pierre,Dimaggio,Metro East Cycling,,295145,430.47,573.08342857143,
Men Cat 5,1,80898,Branden,Miller,,,405466,468.99,426.003,
Men Cat 5,2,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,415,435.252625,
Men Cat 5,3,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,534.55,444.50225,
Men Cat 5,4,83294,Harvey,Lewallen iv,,,405582,500,453.751875,
Men Cat 5,5,37220,Jacob,Becker,,,383967,552.69,463.0015,
Men Cat 5,6,74402,Ryan,Caldwell,Guitar Lab,,394729,431.9,472.251125,
Men Cat 5,7,77160,Casey,Grove,,,382671,504.01,481.50075,
Men Cat 5,8,63006,Brian,Marsoun,,,341578,360.75172365575,490.750375,
Men Cat 5,9,75053,Donald,Brown,The Cyclery & Fitness Center,,294596,457.43737791461,500,
Men Cat 5,10,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,488.21,509.249625,
Men Cat 5,11,63008,Rick,Kuykendall,,,312058,517.54,518.49925,
Men Cat 5,12,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,485.49,527.748875,
Men Cat 5,13,83330,Nathan,Mesiti,,,,500,536.9985,
Men Cat 5,14,76138,Felix,Rosen,xXx Racing,,393687,537.21,546.248125,
Men Cat 5,15,83331,Bill,Jackson,,,,500,555.49775,
Men Cat 5,16,83332,Kory,Best,Securitas Security,,,500,564.747375,
Men Cat 5,17,83333,Ryan,Lemmon,Quantum Mesa,,277604,500,573.997,
Men Cat 5,DNF,49268,Evan,Truesdale,Bike Surgeon - Continental Tires,,172736,500,583.246625,
Men Cat 5,DNF,83293,Innocent,Harelimana,Veloforce Racing Team,,407910,500,583.246625,
Men Pro/Cat 1/2/3,1,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,275.23,242.19333333333,
Men Pro/Cat 1/2/3,2,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,240.14,247.19333333333,
Men Pro/Cat 1/2/3,3,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,287.92,252.19333333333,
Men Pro/Cat 1/2/3,4,27052,Dustin,Morici,Sammy's Bike,,288716,291.65,257.19333333333,
Men Pro/Cat 1/2/3,5,30284,Joshua,Carter,Predator Carbon Repair,,110443,299.76,262.19333333333,
Men Pro/Cat 1/2/3,6,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,278.3,267.19333333333,
Men Pro/Cat 1/2/3,7,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,293.07,272.19333333333,
Men Pro/Cat 1/2/3,8,9106,Anthony,Dust,Dogfish Racing Team,,189613,289.57,277.19333333333,
Men Pro/Cat 1/2/3,9,37199,Jake,Buescher,xXx Racing,,333296,278.46,282.19333333333,
Men Pro/Cat 1/2/3,10,155316,Axel,Voitik,Sammy's Bike,,184412,253.74,287.19333333333,
Men Pro/Cat 1/2/3,11,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,298.01,292.19333333333,
Men Pro/Cat 1/2/3,12,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,270.95,297.19333333333,
Men Pro/Cat 1/2/3,13,27051,Mark,French,Quantum Mesa Cycles,,277793,341.83,302.19333333333,
Men Pro/Cat 1/2/3,14,35042,Hayden,Warner,,,325222,280.44,307.19333333333,
Men Pro/Cat 1/2/3,15,48739,Alex,Grman,Korte Hammer Down Racing,,261865,274.98,312.19333333333,
Men Pro/Cat 1/2/3,16,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,288.17,317.19333333333,
Men Pro/Cat 1/2/3,17,32189,Michael,Saunders,Dogfish Racing Team,,226313,257.12,322.19333333333,
Men Pro/Cat 1/2/3,18,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,260.98,327.19333333333,
Men Pro/Cat 1/2/3,19,26931,Michael,Keller,South Chicago Wheelmen,,283391,316.08,332.19333333333,
Men Pro/Cat 1/2/3,20,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,312.54,337.19333333333,
Men Pro/Cat 1/2/3,21,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,233.36,342.19333333333,
Men Pro/Cat 1/2/3,DNF,30223,Sean,Metz,Sammy's Bike,,146767,265.85,347.19333333333,
Men Pro/Cat 1/2/3,DNF,37271,Ryan,Wachter,Dogfish Racing Team,,310585,280.43,347.19333333333,
Men Pro/Cat 1/2/3,DNF,40929,Rachel,Byus,FCS Cycling,,260379,438.72,347.19333333333,
Men Pro/Cat 1/2/3,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,330.13,347.19333333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,494.51,471.654,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,77144,Parker,Powell,Quantum Mesa Cycles,,405429,466.64,484.154,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,611.03,496.654,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,54375,Diego,Arana,Beverly Bike/VeePak,,361121,520.83,509.154,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,530.33,521.654,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,465.85,534.154,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,515.23,546.654,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,77150,Emilie,Humes,,,411466,459.37208174431,559.154,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,,,
Women Cat 1/2/3/4,1,40929,Rachel,Byus,FCS Cycling,,260379,,,
Women Cat 1/2/3/4,2,27213,Sue,Wellinghoff,xXx Racing,,311622,,,
Women Cat 1/2/3/4,3,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,,,
Women Cat 1/2/3/4,4,24352,Jacqueline,Denny,Team Kenda presented by RACC,,260785,,,
Women Cat 1/2/3/4,5,37353,Susan,Kubinak,Korte Hammer Down Racing,,286343,,,
Women Cat 3/4,1,36855,Erica,Gaddy,Half Acre Cycling,,316724,473.43,397.89066666667,
Women Cat 3/4,2,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,457.39,415.74805555556,
Women Cat 3/4,3,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,512.07,433.60544444444,
Women Cat 3/4,4,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,473.5,451.46283333333,
Women Cat 3/4,5,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,440.84,469.32022222222,
Women Cat 3/4,6,27213,Sue,Wellinghoff,xXx Racing,,311622,480.83,487.17761111111,
Women Cat 3/4,7,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.47,505.035,
Women Cat 3/4,8,33803,Maria,Esswein,Dogfish Racing Team,,300890,550,522.89238888889,
Women Cat 3/4,9,63028,Anina,Blankenship,,,386284,506.81,540.74977777778,
Women Cat 3/4,10,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,503.26,558.60716666667,
Women Cat 3/4,11,54328,Emily,Neice,Spin Zone Racing Women,,355110,568.37,576.46455555556,
Women Cat 3/4,12,37353,Susan,Kubinak,Korte Hammer Down Racing,,286343,582.26,594.32194444444,
Women Cat 3/4,DNF,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,518.4,612.17933333333,
Women Cat 3/4,DNF,69208,Judy,Slosar,Team Revolution,,400068,617.28,612.17933333333,
