Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,305,Jermaine,Burrowes,We Stand United (W.S.),1:00:36,164040,273.78,233.99366666667,
Men 1/2/3,2,8123,Josh,Alexander,,1:00:37,,200,239.88613896222,
Men 1/2/3,3,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:00:37,345430,257.62,245.77861125777,
Men 1/2/3,4,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:00:37,36516,309.04,251.67108355332,
Men 1/2/3,5,8263,Alessandro,Matteucci,,1:00:38,120157,294.46,257.56355584888,
Men 1/2/3,6,26903,Samuel,Frias,Triangle Cyclists/South Shore Bicycle,1:00:38,193519,333.14,263.45602814443,
Men 1/2/3,7,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,1:00:38,99949,340.66,269.34850043998,
Men 1/2/3,8,45982,Stefan,Singer,CRCA/FGX Racing,1:00:38,344740,325.80825474307,275.24097273553,
Men 1/2/3,9,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,1:00:38,57369,294.24,281.13344503109,
Men 1/2/3,10,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,1:00:38,386892,377.4,287.02591732664,
Men 1/2/3,11,8723,Michael,Perlberg,Kissena Cycling Club,1:00:38,209778,357.88,292.91838962219,
Men 1/2/3,12,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,1:00:38,109614,340.05816798661,298.81086191774,
Men 1/2/3,13,19090,Erik,Post,CRCA/BH/Comedy Central,1:00:38,304430,289.1,304.7033342133,
Men 1/2/3,14,8722,James,Mahlmann,BH Racing,1:00:38,290950,316.42,310.59580650885,
Men 1/2/3,15,19324,Brian,Milligan,CRCA/FGX Racing,1:00:39,222950,377.69,316.4882788044,
Men 1/2/3,16,93729,Erik,Kristiansen,Black Bear Cycling/Sussex Bike Shop,1:00:39,242906,407.05,348.89687642994,
Men 1/2/3,17,8345,Robert,Mecea,Brooklyn Velo Force,1:00:40,54448,375.03,348.89687642994,
Men 1/2/3,18,37643,Malcolm,Mitchell,CRCA/W&D Racing-NY Velo,1:00:40,342662,399.23761412133,348.89687642994,
Men 1/2/3,19,3288,Unknown,Rider,,1:00:40,,442.03,348.89687642994,
Men 1/2/3,20,10226,Timothy,Stenovec,CRCA/FGX Racing,1:00:41,309493,398.71,348.89687642994,
Men 1/2/3,21,33544,Vlad,Preoteasa,Kissena Cycling Club,1:00:41,350162,361.5,348.89687642994,
Men 1/2/3,22,1182,Michael,Beckerman,CRCA/FGX Racing,1:00:42,248001,379.98,348.89687642994,
Men 1/2/3,23,45100,Jd,Gauthier,Triangle Cyclists/South Shore Bicycle,1:00:42,365321,325.97,348.89687642994,
Men 1/2/3,24,4059,Johann,Burrowes,We Stand United (W.S.),1:00:43,198228,332.93,348.89687642994,
Men 1/2/3,25,26896,Alexi,Berroa,Triangle Cyclists/South Shore Bicycle,1:00:44,71814,356.42,348.89687642994,
Men 1/2/3,26,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle,1:00:48,428926,372.07,381.30547405548,
Men 1/2/3,27,320,Paul,Burrowes,We Stand United (W.S.),1:00:54,194041,330.39,387.19794635103,
Men 1/2/3,28,23824,Bradford,Stratton,CRCA/FGX Racing,1:01:04,70309,393.51,396.03665479436,
Men 1/2/3,29,310,Neil,Bezdek,CRCA/Foundation,1:01:06,276693,316.77,396.03665479436,
Men 1/2/3,30,3195,Paul,Carbonara,CRCA/AXIS,1:01:23,60376,337.87,404.87536323769,
Men 1/2/3,31,2206,David,Nazaroff,Century Road Club Assoc,1:01:32,49136,353.08375794514,410.76783553324,
Men 1/2/3,32,911,Robert,Wing,We Stand United (W.S.),1:01:36,197988,379.47,416.66030782879,
Men 1/2/3,33,1473,Phil,Penman,CRCA/Weather Channel,1:01:51,234885,377.88,422.55278012434,
Men 1/2/3,34,8334,Adam,Alexander,CRCA/Foundation,1:04:23,,309.6,434.33772471545,
Men 1/2/3,35,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:04:23,307825,283.83,434.33772471545,
Men 1/2/3,36,26895,Jose,Guzman,We Stand United (W.S.),1:04:23,78712,346.09,434.33772471545,
Men 1/2/3,37,4844,Franklin,Burgos,Century Road Club Assoc,lapped,258520,318.46,446.12266930655,
Men 3/4,1,103092,Joshua,Hartman,,0:52:23,356898,254.9405,331.40937542725,
Men 3/4,2,67384,Liam,Richmond,CIS: First Team-CENTURY,0:52:24,378198,436.35452227476,336.12989237892,
Men 3/4,3,52264,Steven,Patak,CIS: First Team-CENTURY,0:52:24,367011,450.75,340.8504093306,
Men 3/4,4,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,0:52:24,126266,282.57562629199,345.57092628228,
Men 3/4,5,62868,Rameshwar,Ramkissoon,Team Alanis,0:52:24,193176,490.14105394541,350.29144323395,
Men 3/4,6,62867,Edekson,Pena,Montecci Cycling,0:52:24,353764,374.54,355.01196018563,
Men 3/4,7,104096,Keith,Ryan,CRCA/AXIS,0:52:25,62444,300,359.73247713731,
Men 3/4,8,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:52:25,370704,386.01,364.45299408898,
Men 3/4,9,92232,Ryan,Hobbs,X-Men,0:52:25,82063,428.02,369.17351104066,
Men 3/4,10,77649,Hernan,Lucero,MBCR mineola bike club racing,0:52:25,383816,510.36,373.89402799234,
Men 3/4,11,8319,Miguel,Flores,Chelsea Bicycles Team,0:52:26,159957,414.75410223679,378.61454494401,
Men 3/4,12,3288,Unknown,Rider,,0:52:26,,442.03,449.42229921917,
Men 3/4,13,81136,Eddie,Venegas,,0:52:26,355200,436.48526926817,388.05557884737,
Men 3/4,14,743,Todd,Brilliant,CRCA/e2Value,0:52:26,116974,514.44,392.77609579905,
Men 3/4,15,39590,Miguel,Estrada,CIS: Training Systems,0:52:26,340728,442.64,397.49661275072,
Men 3/4,16,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:52:27,385797,447.46,449.42229921917,
Men 3/4,17,19091,Nathan,Brauer,CRCA/Foundation,0:52:27,47711,407.09,449.42229921917,
Men 3/4,18,79495,Alexis,Herrera,Triangle Cyclists/South Shore Bicycle,0:52:27,399626,520.95521166562,449.42229921917,
Men 3/4,19,68470,Daniel,Diaz,Manpower Bike Long Island,0:52:27,,475.95857858285,449.42229921917,
Men 3/4,20,65040,Parker,Chea,Star Track,0:52:27,358025,465.37,449.42229921917,
Men 3/4,21,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:52:27,183268,406.61,449.42229921917,
Men 3/4,22,8711,Henoch,Getz,CRCA/e2Value,0:52:27,109367,400.91561836224,449.42229921917,
Men 3/4,23,3913,Patrick,Grehan,Kissena Cycling Club,0:52:27,277702,408.74,449.42229921917,
Men 3/4,24,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle,0:52:27,418965,468.83,449.42229921917,
Men 3/4,25,65026,Masha,Schneider,CRCA/Houlihan Lokey,0:52:28,369473,413.12,449.42229921917,
Men 3/4,26,156,Samuel,Martinez,We Stand United (W.S.),0:52:28,120838,406.7005,449.42229921917,
Men 3/4,27,27587,Carlos,Sosa,Chelsea Bicycles Team,0:52:28,282411,423.61942892157,449.42229921917,
Men 3/4,28,92224,Qasim,Warraich,Team Vulpes,0:52:29,424552,508.34600272736,449.42229921917,
Men 3/4,29,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,0:52:30,377521,422.12,449.42229921917,
Men 3/4,30,69750,Jon paul,Rorech,Brooklyn Velo Force,0:52:30,201087,467.43,449.42229921917,
Men 3/4,31,67381,Spiridon,Katehis,Triangle Cyclists/South Shore Bicycle,0:52:30,292058,415.31,449.42229921917,
Men 3/4,32,69744,Steven,Van der zwan,CRCA/FGX Racing,0:52:31,351888,420.45,449.42229921917,
Men 3/4,33,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,0:52:31,46043,408.31185714286,449.42229921917,
Men 3/4,34,3939,Robert,Stern,CRCA/DieHard-Think Racing,0:52:32,47733,407.39,449.42229921917,
Men 3/4,35,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,0:52:33,318428,458.87,449.42229921917,
Men 3/4,36,3288,Unknown,Rider,,0:52:35,,442.03,449.42229921917,
Men 3/4,37,27924,Anastasia,Yanchilina,CRCA/Houlihan Lokey,0:52:43,338062,514.52,501.34798568762,
Men 3/4,38,104097,Marco,Quezada,Century Road Club Assoc,0:52:54,28916,300,506.06850263929,
Men 3/4,39,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,0:53:09,59874,404.63,510.78901959097,
Men 3/4,40,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,lapped,348788,556.52504335531,515.50953654265,
Men 5,1,104090,Jordan,Barber,,29:02,443063,500,419.92883335616,
Men 5,2,92221,Thomas,Best,CRCA/Dave Jordan Racing,29:02,412788,435.13,428.82562964992,
Men 5,3,104091,Val,Petrov,,29:02,438970,500,437.72242594368,
Men 5,4,81140,Stanton,Campbell,,30:23,404212,482.10176478643,446.61922223744,
Men 5,5,104092,Mar,Aamoot,,30:23,,500,455.5160185312,
Men 5,6,102676,Johan,Abreu,Triangle Cyclists/South Shore Bicycle,30:26,431181,462.5,464.41281482496,
Men 5,7,97041,Omar,Torres,Incycle-Predator Components Elite Team,30:26,423059,554.1927004533,473.30961111872,
Men 5,8,104093,Robert,Schonberger,Century Road Club Assoc,30:26,434635,500,482.20640741248,
Men 5,9,102675,Raymond,Genao,Triangle Cyclists/South Shore Bicycle,30:26,434975,453.125,491.10320370624,
Men 5,10,105964,Aaron,Temple,,30:31,,435.75,500,
Men 5,11,6508,Scott,Sweeney,,30:31,375029,536.50733333333,508.89679629376,
Men 5,12,21682,Michael,Kalphat,Kissena Cycling Club,30:31,274493,603.43147909599,517.79359258752,
Men 5,13,104094,Kevon,Simon,,30:35,,500,526.69038888128,
Men 5,14,21676,Horace,Kalphat,Kissena Cycling Club,30:35,206804,419.55329403646,535.58718517504,
Men 5,15,82143,Gilbert,Marrero,Unione Sportiva Italiana,31:19,310861,520.59444457957,544.4839814688,
Men 5,16,104095,Anthony,Tisi,,31:41,367096,500,553.38077776256,
Men 5,17,102680,Efrain,Ramos,,P&P,,537.5,562.27757405632,
Men 5,18,69753,Emily,Chan,,-1 lap,,564.49,571.17437035008,
Men 5,19,65030,Rory,Chea,Star Track,-1 lap,359499,627.28,580.07116664384,
Men Junior 14-18 JR,1,65040,Parker,Chea,Star Track,17:55,358025,,,
