Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,19,19,405.98533333333,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,3,26,342.44290569801,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,39,56,456.8158482065,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,36,35,473.74411814982,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,45,49,391.70293589744,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,23,44,400,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,19,39,358.39486755646,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,9,31,388.24762800338,
Rosena Ranch,2012-03-24,Men Cat 4  ,2,58,342.06896551724,
Torrance Criterium,2012-04-1,Men Cat 4  ,14,70,353.97093791263,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,58,72,339.22983333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,61,134,325.40204292506,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,55,64,347.81668377111,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,38,63,308.92840279075,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,12,56,318.49825266994,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,54,64,407.1495,
Lost Hills Road Race,2013-04-6,Men Cat 3,2,4,,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,33,53,349.45011538462,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,81,84,410.41110989011,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,43,48,407.1225,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,15,48,325.67708333333,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,22,28,495.306,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,21,58,389.23786922176,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,23,31,460.14046153846,
Mt. Washington Hillclimb,2019-08-18,Overall Men,117,337,388.97641136008,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,10,97,371.26515096924,
