Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,53,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,58,102,,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,15,56,136.14753990249,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,78,164,156.22482632286,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,21,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,4,44,208.32776140731,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,10,32,246.76415543146,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,16,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,1,43,170.09066666667,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,25,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,28,54,200,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,2,16,309.99563675386,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,2,14,262.14285714286,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,18,42,174.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,29,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,4,40,135.39473684211,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,31,40,328.17623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,15,24,213.6559729452,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,45,47,241.73913043478,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,4,27,178.50252041313,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,3,26,225.5420059532,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,11,20,236.16616666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,7,19,297.61855555556,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,54,54,244.33219216393,
Esparto Time Trial,2011-09-4,Men Cat 1/2/3 Master 35-99,1,3,,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,12,76,220.68748165981,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,24,54,251.31584889823,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,32,56,196.37679568866,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,41,41,254.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,33,42,232.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,12,41,185.6626355265,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Pro 1 2 Open ,5,8,223.37,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,3,15,265.68619047619,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,3,17,241.50395598046,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,16,32,259.14848958333,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,4,11,214.20916666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,6,23,251.68663888889,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,28,46,296.06208333333,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,5,21,267.0079,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,7,52,252.76602564103,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,32,71,266.37285714286,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,35,72,187.53549151569,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,21,69,190.94293137255,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,31,60,191.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,18,60,170.88377823974,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,16,17,302.21935695965,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,14,36,257.40268518519,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,9,36,204.1489185481,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,12,36,236.21201205106,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,25,35,280.16841666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,48,62,266.3982688172,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,10,42,278.29461904762,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,38,44,296.80575757576,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,39,44,296.80575757576,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,29,52,246.11224358974,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,6,24,214.28233333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,19,48,253.5795,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,3,25,226.01222222222,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,10,32,281.91455208333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,21,23,390.24166666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,30,42,334.25817647059,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,38,44,379.54181818182,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,2,14,249.01457142857,
Land Park Criterium,2014-03-15,Men Cat 5  ,4,54,366.65967175092,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,4,36,416.3277865403,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,10,30,414.97346666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,5,29,385.38452380952,
Winters Road Race,2014-08-23,Men Cat 5,1,25,356.74826423611,
Giro Di San Francisco,2014-09-1,Men 4/5,18,76,426.06436605026,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,11,27,440.77196431929,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,12,38,421.04383807014,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,45,46,599.00698757764,
