Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,28,41,372.10526315789,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,19,28,370.19230769231,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,43,47,464.99814462126,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,34,74,392.91915277778,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,77,80,456.92307692308,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,48,85,406.13209380569,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,45,52,441.53846153846,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,45,98,393.87755102041,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,54,94,408.37367781155,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,33,62,402.13902219003,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,41,64,414.23779609386,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,9,33,370,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,9,33,370,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,24,56,389.28571428571,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,24,56,389.28571428571,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,15,54,371.11111111111,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,10,21,394,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,4,13,370,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,24,34,472.36300958884,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,29,39,425.75433863997,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,13,32,326.21907233597,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,4,31,335.70824936619,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,10,23,384.91505949881,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,16,22,463.31375190304,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,6,30,343.77872749215,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,13,23,420.65674335269,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,23,24,508.22949672509,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,8,12,385.84605409002,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,17,26,390.98038461538,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,19,28,415.15514767205,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,6,22,384.94763717177,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5 Masters 35+,4,8,407.64791399821,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,24,42,433.05145406558,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,1,27,338.71083333333,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,43,46,454.1752173913,
NoDa Grand Prix,2013-04-14,Men Cat 4,22,67,386.35787878788,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,11,22,433.30598484848,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,11,20,426.60829052763,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,11,21,382.455,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,8,22,352.29938140198,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,17,28,363.8852813458,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,38,41,483.52735833333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,23,28,421.70604761905,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,2,18,352.45278933849,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,11,37,384.33896296296,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,13,14,434.24652345265,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,9,28,366.63235714286,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,17,27,422.09111538462,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,7,25,359.90025408735,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,15,33,379.75938496055,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,5,9,406.31,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,4,15,340.48157142857,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,8,13,417.2095,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,6,7,451.72533333333,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,DNF,46,457.89350117578,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,12,40,423.64950136957,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,5,7,352.566,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,15,24,420.84345454545,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,8,17,385.29,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,11,23,403.4,
Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,4,9,390.546,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,10,21,406.01131666667,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,6,14,396.32772222222,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,22,42,440.98152777778,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,18,30,466.72535477801,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,18,35,433.28013333333,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,DNF,26,520.01037037037,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,DNF,31,561.1474,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,32,41,526.42105882353,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,24,33,426.96819253247,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,26,34,444.65816904111,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,5,21,367.4964,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,17,37,437.61428459915,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,22,58,431.05992668824,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,23,42,485.05933379372,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,DNF,46,604.61716008245,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,13,28,428.8015952381,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,16,38,432.17425348834,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,10,54,363.51279545455,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,11,47,389.128,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,30,49,488.66765217391,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,DNF,47,598.833,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,12,26,419.34470875246,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,3,6,381.64715519953,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,17,17,456.04016666667,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,14,28,409.575,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,DNF,40,578.84083147592,
