Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2527,Curtis,White,Rally Pro Cycling,1:00:26,234696,254.25,237.23783333333,
Men Cat 1/2/3,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:00:26,273689,289.36,239.95112903226,
Men Cat 1/2/3,3,4037,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,1:00:26,211807,303.51,242.66442473118,
Men Cat 1/2/3,4,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:00:46,301686,274.99,245.37772043011,
Men Cat 1/2/3,5,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:00:46,305773,272.96,250.9550504779,
Men Cat 1/2/3,6,1800,Adam,Myerson,Cycle-Smart,1:00:46,52534,264.98,256.53238052569,
Men Cat 1/2/3,7,20697,Ansel,Dickey,UCI CT: Astellas Cycling Team,1:00:46,311588,294.5,262.10971057348,
Men Cat 1/2/3,8,27253,Charles,Huff,Optum p/b Kelly Benefit Strategies,1:00:46,132539,231.35,267.68704062127,
Men Cat 1/2/3,9,65087,Jonah,Meadvancort,Lupus Development Team,1:00:46,358808,290.32,273.26437066906,
Men Cat 1/2/3,10,31534,Ben,Frederick,beyondCX,1:00:46,324234,258.3,278.84170071685,
Men Cat 1/2/3,11,18243,Anthony,Clark,Squid Bikes,1:00:46,281380,283.07627652548,284.41903076464,
Men Cat 1/2/3,12,5705,Nate,Morse,BikeReg Elite Cycling,1:00:46,235572,312.06,289.99636081243,
Men Cat 1/2/3,13,54489,Ian,Clarke,NEXT-BMB,1:00:46,352236,309.01,295.57369086022,
Men Cat 1/2/3,14,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:00:46,12764,295.91,301.151020908,
Men Cat 1/2/3,15,92216,Donovan,Clarke,CRCA/The Weather Channel Giant Cycling Team,1:00:46,413503,327.92,306.72835095579,
Men Cat 1/2/3,16,614,Dylan,Mcnicholas,POLARTEC,1:00:46,268394,325.58,312.30568100358,
Men Cat 1/2/3,17,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,1:00:46,347396,301.58,317.88301105137,
Men Cat 1/2/3,18,30109,Joshua,Anderson,Race CF,1:00:46,302632,345.75,323.46034109916,
Men Cat 1/2/3,19,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,1:00:46,240153,280.43,329.03767114695,
Men Cat 1/2/3,20,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,1:00:46,309324,315.09,334.61500119474,
Men Cat 1/2/3,21,65601,Nick,Cressey,reynolds roofing / CRJracing,1:00:46,342854,334.52,345.76966129032,
Men Cat 1/2/3,22,5707,Kevin,Goguen,RACE CF,1:00:46,290750,341.01,345.76966129032,
Men Cat 1/2/3,23,9955,Kai,Wiggins,CCB Racing,1:00:46,300855,261,345.76966129032,
Men Cat 1/2/3,24,18231,Brendan,Mccormack,CCB Racing,1:00:46,234733,300.97,345.76966129032,
Men Cat 1/2/3,25,37733,Patrick,Collins,Minuteman Road Club,1:00:46,394991,342.74,345.76966129032,
Men Cat 1/2/3,26,67475,Jake,Barker,Steamboat Velo,1:00:46,363257,354.53,345.76966129032,
Men Cat 1/2/3,27,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,1:00:46,273912,326.97,345.76966129032,
Men Cat 1/2/3,28,18816,Kenny,Mcneill,B2C2 pb BOLOCO,1:00:46,311527,365.25,345.76966129032,
Men Cat 1/2/3,29,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:00:46,333504,321.35,345.76966129032,
Men Cat 1/2/3,30,32175,John,Sakalowsky,Team Romeo,1:00:46,48669,339.07,345.76966129032,
Men Cat 1/2/3,31,5025,Preston,Buehrer,B2C2 p/b Boloco,1:00:46,290822,325.38,345.76966129032,
Men Cat 1/2/3,32,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:00:46,251580,305.57,345.76966129032,
Men Cat 1/2/3,33,8528,Thomas,Barnett,Team ERRACE Presented By DSO Manufacturing,1:00:46,247838,318.33,345.76966129032,
Men Cat 1/2/3,34,28094,Alex,Carmona,Community Bicycle Racing,1:00:46,339504,342.78,345.76966129032,
Men Cat 1/2/3,35,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:00:46,402508,366.53,345.76966129032,
Men Cat 1/2/3,36,5610,John,Harris,GREEN LINE VELO driven by Zipcar,1:00:46,283275,273.02,345.76966129032,
Men Cat 1/2/3,37,79647,Connor,Jennings,ENGVT-UnTapped,1:00:46,399473,289.5,345.76966129032,
Men Cat 1/2/3,38,30430,Bobby,Bailey,1K2GO SPORTS RACING,1:00:46,142091,278.93,345.76966129032,
Men Cat 1/2/3,39,12474,John,Eckert,STAMPEDE!,1:00:46,378786,318.64,345.76966129032,
Men Cat 1/2/3,40,117277,Lucas,Fortini,BikeReg Elite Cycling,1:00:46,231409,324.42,345.76966129032,
Men Cat 1/2/3,41,53742,Chris,Goguen,RACE CF | racecf.org,1:00:46,274271,323.05,345.76966129032,
Men Cat 1/2/3,42,1591,Peter,Goguen,Race CF,1:00:46,,348.97,345.76966129032,
Men Cat 1/2/3,43,74421,Andy,Officer,BikeReg Elite Cycling Team,1:00:46,377527,359.75,345.76966129032,
Men Cat 1/2/3,44,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,1:00:46,299967,353.83,345.76966129032,
Men Cat 1/2/3,45,87150,Stephen,Jette,Cannondale Sports New England,1:00:46,381603,368.92,345.76966129032,
Men Cat 1/2/3,46,91,Brian,Suto,Bikereg Elite Cycling,1:00:46,242650,300.74,345.76966129032,
Men Cat 1/2/3,47,66992,Alec,Hoover,BikeReg Elite Cycling,1:00:46,387921,277,345.76966129032,
Men Cat 1/2/3,48,49121,Steve,Cullen,Monster Media Racing,1:00:46,211248,340.33,345.76966129032,
Men Cat 1/2/3,49,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:00:46,407169,365.62,345.76966129032,
Men Cat 1/2/3,50,9111,Ford,Murphy,BikeReg Elite Cycling,1:00:46,314892,367.41,345.76966129032,
Men Cat 1/2/3,51,529,Ryan,Kelly,ENGVT - UnTapped,1:00:46,207445,200,345.76966129032,
Men Cat 1/2/3,52,102268,Tim,Willis,CRCA/Team Health Warrior,1:00:46,439884,344.73,345.76966129032,
Men Cat 1/2/3,53,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:00:46,318100,349.31,345.76966129032,
Men Cat 1/2/3,54,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:00:46,83498,313.52,345.76966129032,
Men Cat 1/2/3,55,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:00:46,13030,359.1,345.76966129032,
Men Cat 1/2/3,56,105925,Patrick,Torpey,CRCA/Team Health Warrior,1:00:46,441118,368.45,345.76966129032,
Men Cat 1/2/3,57,78354,Miro,Koulnis,Grinta! p/b Best Buddies Challenge,1:00:46,180548,348.66,345.76966129032,
Men Cat 1/2/3,58,1272,Peter,Bell,ENGVT - UnTapped,1:00:46,199984,357.74,345.76966129032,
Men Cat 1/2/3,59,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:00:46,214122,314.79,345.76966129032,
Men Cat 1/2/3,60,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:00:46,119871,331.06,345.76966129032,
Men Cat 1/2/3,61,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:00:46,221369,338.46,345.76966129032,
Men Cat 1/2/3,62,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Team,1:01:17,282640,273.87,402.74887096774,
Men Cat 1/2/3,63,32248,Christopher,Merola,Laughing Dog,2 Laps,349800,345.98,405.46216666667,
Men Cat 1/2/3,DNF,29869,David,Warner,GREEN LINE VELO driven by Zipcar,DNF,334000,334.9,410.88875806452,
Men Cat 1/2/3,DNF,3036,Andrew,Gardner,ENGVT - Untapped,DNF,173470,330.23,410.88875806452,
Men Cat 1/2/3,DNF,68161,Samuel,O'keefe,CCB Racing,DNF,254864,332.61,410.88875806452,
Men Cat 1/2/3,DNF,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,DNF,300578,333.31,410.88875806452,
Men Cat 1/2/3,DNF,80,Kyle,Foley,Laurel Bicycle Club,DNF,174494,340.33,410.88875806452,
Men Cat 1/2/3,DNF,4422,Jose,Arguelles,Team ERRACE p/b DSO Manufacturing,DNF,INTL-PRI,395.76,410.88875806452,
Men Cat 1/2/3,DNF,5360,Matthew,Jamieson,,DNF,17647,382.24,410.88875806452,
Men Cat 1/2/3,DNF,136262,William,Skinner,Cyclenauts,DNF,127937,356.28,410.88875806452,
Men Cat 1/2/3,DNF,324,Nicholas,Keough,Keough Cx,DNF,203439,200,410.88875806452,
Men Cat 1/2/3,DNF,19090,Erik,Post,CRCA/The Weather Channel Giant Cycling Team,DNF,304430,359.69,410.88875806452,
Men Cat 1/2/3,DNF,1723,Tommy,Goguen,Race CF,DNF,219424,390.96,410.88875806452,
Men Cat 1/2/3,DNF,29826,Aaron,Hubbell,ENGVT - UnTapped,DNF,54434,304.45,410.88875806452,
Men Cat 1/2/3,DNF,2141,Josh,Austin,Blue Hills Cycling Club,DNF,207835,361.93,410.88875806452,
Men Cat 1/2/3,DNF,4220,Jeremy,Powers,Rapha Focus,DNF,117328,290.25,410.88875806452,
Men Cat 1/2/3,DNF,9264,Joe,Magro,Minuteman Road Club,DNF,243366,351.4614,410.88875806452,
Men Cat 1/2/3,DNF,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,DNF,354176,373,410.88875806452,
Men Cat 3/4,1,88057,Lane,Maher,RACE CF,0:37:48,333300,350.67,300.577,
Men Cat 3/4,2,92250,Cesar,Gallego,KindHuman-Pactimo NYC,0:37:48,414381,353.27,304.98786458333,
Men Cat 3/4,3,17891,Ryan,Laperle,Lagunitas Racing,0:37:48,305301,356.92,309.39872916667,
Men Cat 3/4,4,7525,Don,Seib,NEXT-BMB,0:37:48,77357,334.05,313.80959375,
Men Cat 3/4,5,89193,Kevin,Agudelo,cuevas cycling development,0:37:48,413486,366.73,318.22045833333,
Men Cat 3/4,6,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:37:48,429934,414.38,322.63132291667,
Men Cat 3/4,7,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes.com,0:37:48,424059,388.4,327.0421875,
Men Cat 3/4,8,122418,Charles,Berhtram,B2C2 / Boloco,0:37:48,325388,378.83,331.45305208333,
Men Cat 3/4,9,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:37:48,403129,385.55,335.86391666667,
Men Cat 3/4,10,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:37:48,429727,415.92,340.27478125,
Men Cat 3/4,11,10278,Tod,Gentry,Community Bicycle Racing,0:37:48,309465,423.34,344.68564583333,
Men Cat 3/4,12,20989,Ryan,Fisher,The 5th Floor NYC,0:37:48,404204,371.32,349.09651041667,
Men Cat 3/4,13,8056,Nicolas,Catlin,Sherpa,0:37:48,254653,363.72,353.507375,
Men Cat 3/4,14,72979,Bryan,Banducci,King Kog,0:37:48,393014,404.42,357.91823958333,
Men Cat 3/4,15,114584,Winslow,Woodacre,Minuteman Road Club,0:37:48,467275,374.84,362.32910416667,
Men Cat 3/4,16,95333,Derrick,Butler,next-bmb,0:37:48,431533,352.44,366.73996875,
Men Cat 3/4,17,118200,Michael,Martin,B2C2 p/b Boloco,0:37:48,305134,402.62,371.15083333333,
Men Cat 3/4,18,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,0:37:48,351222,417.09,375.56169791667,
Men Cat 3/4,19,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:37:48,287057,388.01,379.9725625,
Men Cat 3/4,20,89455,Gregory,Costigan,Community Bicycle Racing,0:37:48,390416,475.13,384.38342708333,
Men Cat 3/4,21,14999,Taylor,Smith,UNH Alumni,0:37:48,302248,389.5542183908,393.20515625,
Men Cat 3/4,22,94472,Matthew,Erchull,KindHuman-Pactimo NYC,0:37:48,259102,369.29,393.20515625,
Men Cat 3/4,23,93336,Ben,Jankowski,Northampton Cycle Club,0:37:48,429724,402.01,393.20515625,
Men Cat 3/4,24,80028,Mark,Steffen,King Kog,0:37:48,372261,434.58,393.20515625,
Men Cat 3/4,25,113148,Aaron,Black,,0:37:48,459060,364.48,393.20515625,
Men Cat 3/4,26,25439,Jacob,Lipcon,Minuteman Road Club,0:37:48,355922,421.9,393.20515625,
Men Cat 3/4,27,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:37:48,205206,391.81,393.20515625,
Men Cat 3/4,28,15025,Jeremy,Cratty,Minuteman Road Club,0:37:48,304095,382.77,393.20515625,
Men Cat 3/4,29,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:37:48,424053,420.94,393.20515625,
Men Cat 3/4,30,130502,Damon,Lecompte,ncc,0:37:48,113804,364.08,393.20515625,
Men Cat 3/4,31,89485,Orlando,Correa,Colombia,0:37:48,456243,409.76,393.20515625,
Men Cat 3/4,32,46119,Michael,Staropoli,Sherpa Cycling,0:37:48,290187,382.72,393.20515625,
Men Cat 3/4,33,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,0:37:48,424649,434.85,393.20515625,
Men Cat 3/4,34,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:37:48,282446,396.53,393.20515625,
Men Cat 3/4,35,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:37:48,352044,421.15,393.20515625,
Men Cat 3/4,36,95389,Camden,Brooks,AP Junior Development,0:37:48,431519,450.64,393.20515625,
Men Cat 3/4,37,114212,Tyler,Riegel,Minuteman Road Club,0:37:48,404965,400.1,393.20515625,
Men Cat 3/4,38,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:37:48,389104,365.15591950966,393.20515625,
Men Cat 3/4,39,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:37:48,404186,367.52,393.20515625,
Men Cat 3/4,40,92917,Mark,Miller,Minuteman Road Club,0:37:48,262000,360.81937506866,393.20515625,
Men Cat 3/4,41,74312,Chris,Pino,The 5th Floor NYC,0:38:17,377947,368.98,426.1745,
Men Cat 3/4,42,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:38:20,269574,396.75,429.3144375,
Men Cat 3/4,43,43470,Nathan,Coste,Bikeworks MA,0:38:34,315952,385.84,432.454375,
Men Cat 3/4,44,6271,Gregory,Colby,B2C2 p/b Boloco,0:38:45,274231,403.98,437.16428125,
Men Cat 3/4,45,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,0:38:45,13816,379.53,437.16428125,
Men Cat 3/4,46,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,0:38:55,472496,466.97,441.8741875,
Men Cat 3/4,47,29853,Sean,Goguen,RACE CF,0:39:04,,491.95,448.1540625,
Men Cat 3/4,48,116223,Antony,Haivanis,Minuteman Road Club,0:39:04,459002,486.74,448.1540625,
Men Cat 3/4,49,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,0:39:04,406156,434.87,448.1540625,
Men Cat 3/4,50,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,P&P,184464,419.37,454.4339375,
Men Cat 3/4,51,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,P&P,254441,396.82,457.573875,
Men Cat 3/4,52,104,Marshall,Johnson,CLR Racing,P&P,271529,381.6,460.7138125,
Men Cat 3/4,53,6674,John,Moore,Community Bicycle Racing,P&P,342958,456.99,463.85375,
Men Cat 3/4,54,122636,Bill,Gillard,Monadnock Cycling Club,P&P,440488,431.74003808482,466.9936875,
Men Cat 3/4,55,55059,Benjamin,Koyle,Team Fit Werx,P&P,767,385.37,470.133625,
Men Cat 3/4,56,105611,George,Hayes,Bikebarnracing.com,P&P,458791,478.04,473.2735625,
Men Cat 3/4,57,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,P&P,359642,474.4,476.4135,
Men Cat 3/4,58,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,P&P,430760,495.37,479.5534375,
Men Cat 3/4,59,129115,Jerry,Rodriguez,cuevas cycling development,P&P,487021,503.22,482.693375,
Men Cat 3/4,60,108744,Eric,Loehle,Boston University Cycling,P&P,468175,521.05128503637,485.8333125,
Men Cat 3/4,61,242,Dwayne,Melton,clr racing,P&P,260720,456.91,488.97325,
Men Cat 3/4,62,113152,Miguel,Gomez,cuevas cycling development,P&P,469021,494.82,492.1131875,
Men Cat 3/4,63,129114,Zoltan,Kis fugedi,cuevas cycling development,P&P,477804,514.39,495.253125,
Men Cat 3/4,64,130513,Noah,Levine,CT Cycling Advancement Program,P&P,480599,489.52,498.3930625,
Men Cat 3/4,DNF,80727,John,Baillieul,Jimmy Fund Racing,DNF,366589,484.61697651644,504.6729375,
Men Cat 3/4,DNF,1126,Jared,Katz,1K2GO Sports Cycling Teams,DNF,87239,366.69,504.6729375,
Men Cat 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,422.64,504.6729375,
Men Cat 3/4,DNF,10028,Keith,Mullaly,R2 Endurance Coaching,DNF,309018,369.86,504.6729375,
Men Cat 3/4,DNF,6477,Chris,Pare,Minuteman Road Club,DNF,141839,365.26,504.6729375,
Men Cat 3/4,DNF,121512,Mark,Hewitt,Northampton Bicycle,DNF,408284,370.35,504.6729375,
Men Cat 3/4,DNF,135650,Gabriel,Tonin,cuevas cycling development,DNF,507686,491.27,504.6729375,
Men Cat 3/4,DNF,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,DNF,427981,359.84,504.6729375,
Men Cat 3/4,DNF,469,Colin,Reuter,B2C2 p/b Boloco,DNF,147771,396.37,504.6729375,
Men Cat 3/4,DNF,30198,Harrison,White,Corner Cycle Cycling Club/ AP Junior Development,DNF,322530,460.93060312686,504.6729375,
Men Cat 3/4,DNF,982,Carl,Hitchcock,Portland Velo Club/CycleMania,DNF,126471,378.55,504.6729375,
Men Cat 3/4,DNF,50954,Donnie,Seib,NEXT-BMB,DNF,301790,440.16,504.6729375,
Men Cat 3/4,DNF,796,Thomas,Coleman,Minuteman Road Club,DNF,408281,351.7,504.6729375,
Men Cat 3/4,DNF,4425,Matthew,Griswold,B2C2 p/b Boloco,DNF,288393,422.66789038743,504.6729375,
Men Cat 3/4,DNF,67457,Greg,Jackson,Minuteman Road Club,DNF,17511,419.01270924248,504.6729375,
Men Cat 3/4,DNF,84002,Dan,Kurowski,Cyclonauts Racers,DNF,408236,395.46,504.6729375,
Men Cat 3/4,DNF,2267,Michael,Shireman,Union Cycles,DNF,40910,396.61,504.6729375,
Men Cat 3/4,DNF,2803,Scott,Conchieri,Minuteman Road Club,DNF,263218,416.57,504.6729375,
Men Cat 3/4,DNF,124410,Colby,Jenkins,SVC/Bikeworks,DNF,481144,435.32,504.6729375,
Men Cat 3/4,DNF,20829,Danny,Saccoccio,SVC/Bikeworks,DNF,316740,410.14,504.6729375,
Men Cat 3/4,DNF,18557,Joshua,Saxe,,DNF,295768,367.34,504.6729375,
Men Cat 3/4,DNF,27781,Nicholas,Willette,Aetna- Expo Wheelmen,DNF,330868,432.17,504.6729375,
Men Cat 3/4,DNF,29878,Daniel,Cariolo,B2C2 p/b Boloco,DNF,345164,428.25,504.6729375,
Men Cat 3/4,DNF,97500,Luke,Okerlund,University of Rochester,DNF,467067,453.37,504.6729375,
Men Cat 3/4,DNF,61726,David,Dzikiewicz,Minuteman Road Club,DNF,379967,394.02,504.6729375,
Men Cat 3/4,DNF,63319,Alex,Meier,pedalpowertraining.com,DNF,329502,398.12,504.6729375,
Men Cat 3/4,DNF,85261,Michael,Cahill,Boston Racing Independent,DNF,5795,430.15,504.6729375,
Men Cat 3/4,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,DNF,429965,435.57,504.6729375,
Men Cat 3/4,DNF,129753,Ken,Greim,,DNF,485904,418.63,504.6729375,
Men Master  40+,1,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,0:42:28,273912,326.97,260.15383333333,
Men Master  40+,2,345,David,Hildebrand,Aetna-Expo Wheelmen,0:42:28,160538,303.69,266.14333915441,
Men Master  40+,3,32177,Jason,Croteau,Minuteman Road Club,0:42:28,62457,287.53,272.13284497549,
Men Master  40+,4,145,Ciaran,Mangan,CCB/ RACING,0:42:28,218622,353.24,278.12235079657,
Men Master  40+,5,595,Paul,Richard,CCB Racing,0:42:28,29708,284.71,284.11185661765,
Men Master  40+,6,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:42:28,144319,325.02,290.10136243873,
Men Master  40+,7,82648,Miles,Billings,545 Velo,0:42:28,466,289.27687049754,296.0908682598,
Men Master  40+,8,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,0:42:28,202213,344.78,302.08037408088,
Men Master  40+,9,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:42:28,30782,360.95,308.06987990196,
Men Master  40+,10,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:42:28,127424,342.56,314.05938572304,
Men Master  40+,11,562,Gary,Jasdzewski,Wheelworks Racing,0:42:28,230842,331.36,320.04889154412,
Men Master  40+,12,1468,Scott,Bentley,Sound Solutions,0:42:28,INTL-CAN,382.92396491228,326.0383973652,
Men Master  40+,13,85762,Wilson,Martinez polanco,545 VELO,0:42:28,344106,385.39,332.02790318627,
Men Master  40+,14,675,Joe,Rodrigues,Cyclonauts Racers,0:42:28,169053,360.95,338.01740900735,
Men Master  40+,15,6477,Chris,Pare,Minuteman Road Club,0:42:28,141839,365.26,344.00691482843,
Men Master  40+,16,2378,Ian,Modestow,Northampton Cycling Club,0:42:28,50660,428.08,355.98592647059,
Men Master  40+,17,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:42:28,458081,375.78,355.98592647059,
Men Master  40+,18,2381,Christopher,White,Cyclonauts Racers,0:43:08,127261,366.39,414.7217254902,
Men Master  40+,19,2939,Kyle,Gates,wheelworks racing,0:43:08,54377,310.01,414.7217254902,
Men Master  40+,20,1701,Michael,Norton,Purium Health Products Cycling Team,0:43:08,51860,412.36,414.7217254902,
Men Master  40+,21,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:43:08,404186,367.52,414.7217254902,
Men Master  40+,22,27799,Brad,Walker,545 Velo,0:43:08,59145,350,414.7217254902,
Men Master  40+,23,147,David,Potter,WeeBikeShop Racing,0:43:08,132031,356.34,414.7217254902,
Men Master  40+,24,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:43:08,87239,366.69,414.7217254902,
Men Master  40+,25,433,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,0:43:08,50156,427.46,414.7217254902,
Men Master  40+,26,55088,Charles,Dow,NEBC,0:43:08,314652,397.81,414.7217254902,
Men Master  40+,27,395,James,Nash,CCB Racing,0:43:08,64384,374.01,414.7217254902,
Men Master  40+,28,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:43:08,22572,442.34,414.7217254902,
Men Master  40+,29,133775,Gerry,Bouchard,Team Spark,0:43:08,60529,355.91303322325,414.7217254902,
Men Master  40+,30,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:43:08,46462,378.28,414.7217254902,
Men Master  40+,31,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:43:08,103982,389.02,414.7217254902,
Men Master  40+,32,1369,Chris,Wood,Sound Solutions,0:43:08,INTL-CAN,342.23677489095,414.7217254902,
Men Master  40+,33,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:43:08,142716,440.47,414.7217254902,
Men Master  40+,34,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:43:08,63934,409.57,414.7217254902,
Men Master  40+,35,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,P&P,32365,432.71,470.36616666667,
Men Master  40+,DNF,99366,Jim,Murphy,State 9 Racing p/b Vittoria,DNF,438008,517.62388738063,482.73159803922,
Men Master  40+,DNF,3275,Todd,Scheske,Legaci Cycling Productions,DNF,50510,306.94,482.73159803922,
Men Master  40+,DNF,55083,Chris,Busick,Minuteman Road Club,DNF,93288,403,482.73159803922,
Men Master  40+,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,DNF,291312,420.28,482.73159803922,
Men Master  40+,DNF,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,DNF,22520,377.65110526316,482.73159803922,
Men Master  40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,441.19382938551,482.73159803922,
Men Master  40+,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,DNF,208131,412.96,482.73159803922,
Men Master  40+,DNF,24499,Jay,Busse,Union Velo,DNF,92409,429.91,482.73159803922,
Men Master  40+,DNF,3544,Jeff,Papineau,Cyclonauts Racers,DNF,27188,397.38,482.73159803922,
Men Master  40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,432.91,482.73159803922,
Men Master  40+,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,DNF,23503,401.55,482.73159803922,
Men Master  40+,DNF,27766,Barry,Eyre,WeeBikeShop Racing,DNF,342082,402.6,482.73159803922,
Men Master  40+,DNF,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,DNF,260859,440.85,482.73159803922,
Men Master  40+,DNF,3057,John,Smathers,545 Velo,DNF,32979,394.96,482.73159803922,
Men Master  40+,DNF,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,DNF,54411,350.41,482.73159803922,
Men Master  40+,DNF,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,DNF,5093,445.07,482.73159803922,
Men Master  40+,DNF,118219,Dave,Mingori,Minuteman Road Club,DNF,438795,430.69,482.73159803922,
Women Cat 1/2/3,1,1671,Ellen,Noble,Aspire Racing,0:50:04,282412,358,316.4465,
Women Cat 1/2/3,2,25899,Amy,Cutler,Fearless Femme Racing,0:50:04,301780,376.81,325.17015625,
Women Cat 1/2/3,3,2852,Emma,White,Rally Cycling,0:50:04,275988,311.63,333.8938125,
Women Cat 1/2/3,4,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:50:04,369472,382.54,342.61746875,
Women Cat 1/2/3,5,74348,Lauren,Dagostino,H+H Racing,0:50:04,387679,382.06,351.341125,
Women Cat 1/2/3,6,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:50:04,292549,431.75,360.06478125,
Women Cat 1/2/3,7,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:50:04,415018,434.39,368.7884375,
Women Cat 1/2/3,8,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,0:50:04,313464,382.54,377.51209375,
Women Cat 1/2/3,9,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:50:04,41711,398.57,386.23575,
Women Cat 1/2/3,10,8474,Arley,Kemmerer,Pepper Palace Pro Cycling,0:50:04,240239,398.15,394.95940625,
Women Cat 1/2/3,11,996,Cody,Harris,PVC p/b ChiroSportsHealth,0:50:04,178029,400.43,403.6830625,
Women Cat 1/2/3,12,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,0:50:04,311128,386.93,412.40671875,
Women Cat 1/2/3,13,10078,Emily,Spence,H+H Racing,0:50:04,357580,381.32,421.130375,
Women Cat 1/2/3,14,38162,Rachel,Rubino,Level Eleven Racing p/b PB2,0:50:04,389555,427.32,429.85403125,
Women Cat 1/2/3,15,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,0:50:04,474787,468.21,438.5776875,
