Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,10,17,356.5625,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,15,32,343.4375,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,6,58,365.3447788168,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,15,31,345.94097387924,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,18,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,4,24,310.625,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,3,43,293.52777777778,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,4,23,327.76691388766,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,22,34,308.10790932757,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,11,46,354.83963059223,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,4,21,303.62904589906,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,2,18,293.64748713353,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,21,45,293.21159731159,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,6,66,299.10751556551,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,8,25,322.15896470179,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,4,37,309.46401049491,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,10,20,343.09812271923,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,31,35,394.97215686275,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,17,22,464.99739791301,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,2,37,286.35717592593,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,10,28,332.65142857143,
Race of the West,2013-04-7,Men  Masters 50+,33,39,401.94138157895,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,18,18,324.05162962963,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,7,20,379.01971353982,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,1,29,313.97016666667,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,7,12,353.92,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,9,43,362.77853174603,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,23,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,23,43,385.59988095238,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,8,51,316.9456,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,17,25,390.73811111111,
Swamp Classic - TT,2014-02-22,Men  Master 50+,9,19,358.17519122913,
Swamp Classic - RR,2014-02-22,Men  Master 50+,8,40,331.57863157895,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,2,28,309.13740277778,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Gearlink Cup Criterium,2014-10-4,Men Master 50+,13,15,394.66607142857,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,DNF,26,421.822,
Swamp Classic - TT,2015-02-21,Men Masters 60+,3,5,,
Swamp Classic - RR,2015-02-21,Men Masters 60+,7,13,441.47,
Swamp Classic - Crit,2015-02-22,Men Masters 60+,3,5,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,1,11,327.30666666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,1,11,329.08735694444,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,1,14,335.59416666667,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,3,13,370.89270808046,
State Time Trial - Florida,2015-05-2,Men Master 60-64,6,11,471.85627422326,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 60+,7,8,428.459,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 60+,1,6,373.221,
Race of the West - RR,2016-02-6,Men Master 60+,4,12,388.4395,
Race of the West - Crit,2016-02-7,Men Master 60+ Mas,3,6,403.02366666667,
Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,2,14,345.92871428571,
Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,4,8,444.78590559691,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,11,31,349.82852777778,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,17,27,395.95769871795,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,17,28,389.79711603466,
Florida State Championship Crit,2016-04-2,Men 60-64 Masters,4,9,403.315988267,
Florida State Championship TT,2016-04-3,Men 60-64 Masters,8,12,443.0402642684,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 60+,1,7,373.062,
Florida State Road Race Championships,2016-10-15,Men Master 60-64,8,16,428,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,28,32,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 60+,DNF,5,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,17,50,413.89328947368,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,9,14,439.98423809524,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,DNF,17,491.3275,
