First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Al,Meder,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,27,53,454.61081884058,
Al,Meder,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,11,61,365.87597302267,
Al,Meder,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,26,60,513.74864166667,
Al,Meder,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,9,30,415.69429487179,
Al,Meder,Steel City Showdown,2016-05-8,Men Men's Masters (45+),37,39,509.5753627451,
Al,Meder,PA State TT Champs,2015-07-25,Men 50-54 MASTER,5,8,391.40157924353,
Al,Meder,ABRA Circuit Race,2015-03-29,Men Cat 4/5,8,17,439.47558873526,
Al,Meder,Steel City Showdown,2014-04-27,Men's Masters 45+,22,28,400.64312820513,
Paul,Carberry,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,20,31,478.98542222222,
Paul,Carberry,The Fort Classic Road Race,2013-06-2,Men M5,20,27,540.95200317933,
Al,Meder,The Fort Classic Road Race,2013-06-2,Men M5,21,27,547.77733704255,
Marko,Milojevic,Mckeesport Grand Prix,2013-04-27,Men M4/5,13,40,400.52526482771,
Hyagriv,Simhan,Mckeesport Grand Prix,2013-04-27,Men M4/5,24,40,449.23427568961,
Paul,Carberry,Mckeesport Grand Prix,2013-04-27,Men M4/5,26,40,458.09045948268,
