Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,18,50,437.14285714286,
Long Run Park,2014-03-15,Men Cat 4/5  ,15,52,420.16212540805,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,11,37,429.45047035114,
JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,6,12,480.03211068421,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,9,16,539.64243703704,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,17,32,462.87952380952,
Season Opener Road Race,2015-03-8,Men  Cat 5,3,22,419.73854545455,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,11,33,428.7538394831,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,3,11,397.2735,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,26,32,,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,7,43,418.63785714286,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,23,47,397.2560625,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,28,57,428.99412878788,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,20,51,,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,4,23,385.25435,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,40,58,495.44741666667,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,20,47,401.831875,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,26,37,441.25790196078,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,32,48,482.16057971014,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,27,38,485.73616731079,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,2,35,387.90813095238,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,4,14,435.18083672256,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,12,38,375.46737777778,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,14,31,404.90330952381,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,20,39,405.07,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,15,23,437.87426666667,
Tour of Bloomington TT,2016-07-22,Men Cat 3,7,16,387.31236315899,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,18,26,,
Zionsville Harvest 50,2016-10-29,Open Men,3,29,284.882,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,7,30,362.89046680147,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,14,39,407.69026190476,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,16,35,424.98,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,DNF,104,546.64412056738,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
Swamp Classic - TT,2018-02-3,Men Cat 3,5,5,,
Swamp Classic - RR,2018-02-3,Men Cat 3,4,14,382.69925,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 3,5,7,428.06733333333,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,20,33,454.40147593465,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,16,19,429.66018518519,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,9,12,444.30075,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,10,22,438.76817740088,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,4,25,368.40241900545,
Encore Criterium,2018-09-2,Men Cat 1/2/3,4,9,422.1615,
Encore Criterium,2018-09-2,Men Cat 3/4,4,21,392.10111111111,
Swamp Classic - RR,2019-02-2,Men Cat 3,2,21,378.34437037037,
Swamp Classic - Crit,2019-02-3,Men Cat 3,1,12,359.6775,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,14,28,425.62444282107,
Encore Summer Criterium for FICL,2019-09-22,Men A Cat 1/2/3,9,12,439.9995,
Encore Summer Criterium for FICL,2019-09-22,Men B Cat 3/4,7,8,426.2535,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,17,47,412.7122,
Swamp Classic RR,2020-02-1,Men Cat 3,12,23,421.49610626523,
Mt Washington Hillclimb,2021-08-21,Overall Men,35,174,408.87931034483,
Mt Washington Hillclimb,2022-08-20,Overall Men,51,328,403.07926829268,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,4,39,349.47368421053,
