Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,9,24,612.72468907019,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,4,25,576.875,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,5,22,584.01203703704,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,12,31,626.24795293737,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,3,33,545.02799351891,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,7,15,648.74873809524,
MIT Criterium,2013-03-30,Women C                                           ,16,33,671.4849375,
MIT Road Race,2013-03-31,Women C                                           ,9,34,620.13717121424,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,5,17,608.21677732527,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,6,16,624.12297318808,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,5,21,579.39073279033,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,5,16,605.84138888889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,12,14,667.988,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,10,13,688.70633580903,
Rhode Race Road Race,2013-04-20,Women A/B Combined,26,40,657.63942330371,
Rhode Race Road Race,2013-04-20,Women B,9,17,630.83,
Rhode Race Criterium,2013-04-21,Women B,4,16,575.94947619048,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,11,14,711.3683015497,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,10,14,662.32152380952,
Hunter Mountain Classic,2013-05-11,Women Cat 4,18,26,632.77081338586,
Watermelon Criterium,2013-06-1,Women Cat 4,12,22,585.535,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,9,11,593.8976,
CRCA FBF Classic,2013-06-2,Women 4,8,14,565.75,
Giro del Cielo - TT,2013-06-23,Women 4,25,30,636.88818002376,
Giro del Cielo - RR,2013-06-23,Women 4,13,26,561.3422972028,
Giro del Cielo - Crit,2013-06-23,Women 4,12,34,520.73384202366,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,5,19,535.66008333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,36,43,640.15879170903,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,8,23,556.2190748161,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,10,18,589.3686636169,
Tour de Fort Lee,2013-09-8,Women cat 4 senior 19+,3,6,600.95257816839,
Stevens Duck Country Road Race,2014-03-8,Women B ,11,13,653.768085149,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,432.20930232558,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,9,12,608.65116666667,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,11,13,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,10,13,675.81,
Bard Campus Criterium,2014-03-22,Women Collegiate B,11,12,689.73395041477,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,11,15,654.49189669521,
XPot 4.0,2014-03-29,Women Collegiate B,9,16,609.86,
XPot 4.0,2014-03-29,Women Collegiate B,14,15,699.3113318295,
XPot 4.0,2014-03-30,Women Collegiate B,10,11,636.86546666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,8,8,666.47634560546,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,10,12,601.25026666667,
Army Spring Classic Crit,2014-04-6,Women Collegiate B ,10,10,692.6364,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,9,11,644.8357,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,7,10,577.31056666667,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,22,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,13,30,574.42426525561,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,DNF,36,661.41216666667,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,6,22,531.75533634858,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,19,29,589.89256198486,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),9,10,632.82244435858,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),4,12,555.42146457015,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),6,13,564.90864441494,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),7,22,510.40095738466,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 4 Senior 18+,7,10,600.6065855623,
Watermelon Criterium,2014-05-31,Women Cat 4  ,8,23,559.6423030303,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,37,52,576.1441025641,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,7,15,560.78426190476,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,28,38,610.26219193274,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,29,35,630.29642106019,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,26,32,590.67798607727,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,643.63002853116,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,3,14,506.40966666667,
Capital Region Road Race,2014-07-12,Women Cat 4  ,8,16,545.20122916667,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,18,27,576.04020512821,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,43,49,595.60828125,
Boston Beanpot,2015-03-28,Women Collegiate B,8,10,598.72770389646,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,9,10,631.66110711527,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,DNF,10,685.49320529887,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate B,3,4,,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,17,21,657.11805555556,
Orchard Beach Criterium,2015-05-9,Women Cat4,10,23,579.4774293864,
Bear Mountain Classic,2015-05-10,Women Cat 4,13,30,553.44106026153,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,6,10,593.09124344992,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,5,15,556.00435714286,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,4,11,559.617,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,7,32,492.40750963323,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,4,10,546.83422613099,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,2,28,488.06827777778,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,2,28,488.06827777778,
Mengoni Grand Prix,2015-07-26,Women OPEN,17,29,549.17314285714,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,23,31,603.78507901635,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,26,32,575.67,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,DNF,3,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,14,15,582.839,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,11,12,582.735,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,9,12,572.2,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,14,15,618.03807503246,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,13,14,589.99666666667,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,13,16,547.95259444461,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,15,15,591.02233333333,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,12,15,510.53901031973,
Folsom Winter Criterium,2017-02-4,WoMen Cat 3,10,11,598.63366273915,
Snelling Road Race,2017-03-4,Women Cat 3,14,23,546.16175,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,22,24,574.09560606061,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,12,32,529.46872323531,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,27,28,664.5990343876,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,16,28,587.74557142857,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,3,11,491.4132,
